名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,49.450,49.550,49.450,48.750,49.100,-0.450,-0.908,49.05000,49.10000,177680890,3621734,0.000,0.000,52.319,36.973,2023/06/13,16:08
CLP HOLDINGS,中电控股,56.800,56.900,57.450,56.600,57.150,0.250,0.439,57.05000,57.15000,90439042,1583802,0.000,0.000,71.713,49.263,2023/06/13,16:08
HK & CHINA GAS,香港中华煤气,6.900,6.900,6.950,6.820,6.890,-0.010,-0.145,6.89000,6.90000,92668483,13480535,0.000,0.000,8.180,5.810,2023/06/13,16:08
WHARF HOLDINGS,九龙仓集团,17.800,17.900,18.060,17.720,17.960,0.060,0.335,17.94000,17.96000,13474204,752733,0.000,0.000,29.814,16.000,2023/06/13,16:08
HSBC HOLDINGS,汇丰控股,59.500,60.000,60.100,59.350,59.900,-0.100,-0.167,59.85000,59.90000,763019069,12746561,0.000,0.000,60.200,36.854,2023/06/13,16:08
POWER ASSETS,电能实业,42.200,42.000,42.600,41.750,41.800,-0.200,-0.476,41.75000,41.80000,105731756,2523205,0.000,0.000,48.785,33.885,2023/06/13,16:08
WISDOM WEALTH,智富资源投资,0.227,0.223,0.227,0.227,0.226,0.003,1.345,0.21400,0.22600,4540,20000,0.000,0.000,0.374,0.154,2023/06/13,16:08
PCCW,电讯盈科,3.810,3.810,3.840,3.790,3.820,0.010,0.262,3.80000,3.82000,30362908,7950587,0.000,0.000,3.898,2.748,2023/06/13,16:08
KEYNE LTD,金奥国际,0.016,0.016,0.016,0.016,0.016,0.000,0.000,0.01600,0.01700,3552,222000,0.000,0.000,0.040,0.013,2023/06/13,16:08
HANG LUNG GROUP,恒隆集团,12.640,12.500,12.640,12.460,12.520,0.020,0.160,12.50000,12.54000,1832020,146000,0.000,0.000,14.628,9.440,2023/06/13,16:08
HANG SENG BANK,恒生银行,113.100,112.800,114.900,112.600,114.100,1.300,1.152,114.10000,114.20000,126874765,1114039,0.000,0.000,136.298,103.800,2023/06/13,16:08
HENDERSON LAND,恒基地产,24.050,24.050,24.200,23.800,24.000,-0.050,-0.208,23.95000,24.00000,40994357,1708148,0.000,0.000,29.015,18.016,2023/06/13,16:08
HYSAN DEV,希慎兴业,19.980,19.920,19.980,19.600,19.940,0.020,0.100,19.92000,19.94000,30654360,1546269,0.000,0.000,26.140,15.951,2023/06/13,16:08
SHK PPT,新鸿基地产,103.000,103.000,103.200,101.900,102.900,-0.100,-0.097,102.80000,102.90000,145533026,1416454,0.000,0.000,114.583,78.711,2023/06/13,16:08
NEW WORLD DEV,新世界发展,19.900,20.050,20.450,19.900,20.300,0.250,1.247,20.25000,20.30000,82394594,4068236,0.000,0.000,26.858,13.867,2023/06/13,16:08
ORIENTAL E H,东方企控集团,0.640,0.650,0.640,0.640,0.640,-0.010,-1.538,0.64000,0.65000,12800,20000,0.000,0.000,0.680,0.462,2023/06/13,16:08
SWIRE PACIFIC A,太古股份公司Ａ,54.050,53.900,54.800,53.950,54.350,0.450,0.835,54.30000,54.35000,43325676,797037,0.000,0.000,70.652,40.423,2023/06/13,16:08
GREAT CHI HLDGS,大中华控股,0.102,0.103,0.103,0.102,0.103,0.000,0.000,0.09600,0.10300,10295,100000,0.000,0.000,0.230,0.090,2023/06/13,16:08
MEXAN,茂盛控股,0.000,0.074,0.000,0.000,0.074,0.000,0.000,0.06800,0.08400,0,0,0.000,0.000,0.200,0.066,2023/06/13,16:08
BANK OF E ASIA,东亚银行,10.280,10.280,10.400,10.220,10.320,0.040,0.389,10.30000,10.32000,3784019,366368,0.000,0.000,11.460,7.308,2023/06/13,16:08

CHEVALIER INT'L,CHEVALIER INT'L,6.660,6.780,6.660,6.660,6.670,-0.110,-1.622,6.66000,7.52000,13320,2000,0.000,0.000,8.842,6.427,2023/06/13,16:08
CHINA MOTOR BUS,中华汽车,71.000,71.100,71.000,70.000,70.950,-0.150,-0.211,69.50000,71.00000,126580,1800,0.000,0.000,86.444,61.767,2023/06/13,16:08
GALAXY ENT,银河娱乐,51.450,51.450,51.800,51.000,51.700,0.250,0.486,51.65000,51.70000,135829369,2636442,0.000,0.000,59.800,33.550,2023/06/13,16:08
TIAN AN,天安,0.000,4.070,0.000,0.000,4.070,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.400,3.116,2023/06/13,16:08
DYNAMIC HOLD,达力集团,11.660,11.600,11.800,11.360,11.500,-0.100,-0.862,11.30000,11.76000,208840,18000,0.000,0.000,13.080,11.360,2023/06/13,16:08
BAN LOONG HOLD,万隆控股集团,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.255,0.240,2023/06/13,16:08
CHINA AEROSPACE,航天控股,0.395,0.395,0.400,0.390,0.400,0.005,1.266,0.39000,0.40000,67074,171400,0.000,0.000,0.475,0.330,2023/06/13,16:08
CROSS-HAR(HOLD),港通控股,9.450,9.450,9.450,9.400,9.350,-0.100,-1.058,9.30000,9.35000,429091,45582,0.000,0.000,11.862,9.400,2023/06/13,16:08
INTL GENIUS-2K,INTL GENIUS-2K,10.340,10.380,10.700,10.240,10.600,0.220,2.119,10.50000,10.60000,9062020,869400,0.000,0.000,11.040,1.070,2023/06/13,16:08
KOWLOON DEV,九龙建业,8.890,8.880,8.930,8.880,8.880,0.000,0.000,8.85000,8.88000,1235940,139000,0.000,0.000,9.516,6.189,2023/06/13,16:08
FE CONSORT INTL,远东发展,2.000,1.980,2.000,1.970,1.980,0.000,0.000,1.97000,1.98000,843880,426000,0.000,0.000,2.190,1.644,2023/06/13,16:08
FE HLDGS INTL,远东控股国际,0.122,0.136,0.160,0.121,0.126,-0.010,-7.353,0.12600,0.14700,149145,1092000,0.000,0.000,0.160,0.072,2023/06/13,16:08
FE HOTELS,远东酒店实业,0.910,0.890,0.930,0.880,0.900,0.010,1.124,0.88000,0.90000,1157720,1290000,0.000,0.000,1.140,0.495,2023/06/13,16:08
FIRST TRACTOR,第一拖拉机股份,3.540,3.550,3.590,3.550,3.590,0.040,1.127,3.57000,3.59000,2002998,560828,0.000,0.000,4.219,2.496,2023/06/13,16:08
CH BEIDAHUANG,中国北大荒,0.185,0.187,0.194,0.184,0.184,-0.003,-1.604,0.18400,0.19100,2810704,14768000,0.000,0.000,0.232,0.067,2023/06/13,16:08
GOLD PEAK,金山科技工业,0.540,0.550,0.550,0.540,0.550,0.000,0.000,0.54000,0.55000,103640,191000,0.000,0.000,0.710,0.510,2023/06/13,16:08
GREAT EAGLE H,鹰君,14.900,14.960,14.920,14.800,14.920,-0.040,-0.267,14.92000,14.98000,803440,54000,0.000,0.000,19.471,13.833,2023/06/13,16:08
NE ELECTRIC,东北电气,0.285,0.285,0.300,0.285,0.285,0.000,0.000,0.27500,0.30000,5730,20000,0.000,0.000,0.600,0.250,2023/06/13,16:08

HK&S HOTELS,大酒店,6.980,6.980,7.050,6.910,7.030,0.050,0.716,6.92000,7.07000,1077870,154500,0.000,0.000,8.950,5.950,2023/06/13,16:08
COMPUTER & TECH,科联系统,0.000,2.300,0.000,0.000,2.300,0.000,0.000,2.03000,2.30000,0,0,0.000,0.000,2.444,1.941,2023/06/13,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.245,0.000,0.000,0.250,0.005,2.041,0.25000,0.28000,0,0,0.000,0.000,0.780,0.239,2023/06/13,16:08
HK FERRY (HOLD),香港小轮（集团）,5.610,5.620,5.630,5.550,5.630,0.010,0.178,5.58000,5.63000,1457410,261000,0.000,0.000,7.044,4.836,2023/06/13,16:08
HARBOUR CENTRE,海港企业,0.000,7.300,0.000,0.000,7.300,0.000,0.000,7.25000,7.30000,0,0,0.000,0.000,7.500,6.280,2023/06/13,16:08
FAIRWOOD HOLD,大快活集团,11.280,11.280,11.320,11.000,11.300,0.020,0.177,11.24000,11.30000,223940,20000,0.000,0.000,14.120,8.514,2023/06/13,16:08
GUOCO GROUP,国浩集团,59.000,59.000,59.000,59.000,59.000,0.000,0.000,58.50000,59.00000,590000,10000,0.000,0.000,80.049,57.200,2023/06/13,16:08
NEWAY GROUP,中星集团控股,0.300,0.300,0.320,0.285,0.315,0.015,5.000,0.28000,0.31500,20242,68300,0.000,0.000,0.425,0.260,2023/06/13,16:08
CHEN HSONG HOLD,震雄集团,1.750,1.750,1.750,1.730,1.750,0.000,0.000,1.74000,1.75000,234460,134000,0.000,0.000,2.579,1.482,2023/06/13,16:08
SUNWAY INT'L,新威国际,0.000,0.095,0.000,0.000,0.095,0.000,0.000,0.08500,0.09500,184,2300,0.000,0.000,0.300,0.081,2023/06/13,16:08
SKYFAME REALTY,天誉置业,0.020,0.021,0.023,0.019,0.021,0.000,0.000,0.02100,0.02200,101768,4720000,0.000,0.000,0.159,0.013,2023/06/13,16:08
HK FOOD INV,香港食品投资,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.53000,0.55000,0,0,0.000,0.000,0.790,0.470,2023/06/13,16:08
GREEN LEADER,绿领控股,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.10400,0.11000,0,0,0.000,0.000,0.510,0.093,2023/06/13,16:08
TRANSPORT INT'L,载通,9.900,10.000,10.000,9.890,10.000,0.000,0.000,9.89000,10.00000,164270,16588,0.000,0.000,11.450,7.811,2023/06/13,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.169,0.168,0.169,0.147,0.155,-0.013,-7.738,0.13400,0.15500,54445,363000,0.000,0.000,0.175,0.053,2023/06/13,16:08
GET NICE,结好控股,0.147,0.148,0.149,0.146,0.147,-0.001,-0.676,0.14700,0.14800,829374,5642554,0.000,0.000,0.159,0.137,2023/06/13,16:08
GRAND OCEAN AR,弘海高新资源,0.385,0.380,0.395,0.370,0.395,0.015,3.947,0.38500,0.39500,237519,623944,0.000,0.000,0.730,0.161,2023/06/13,16:08
MTR CORPORATION,港铁公司,37.250,37.250,37.650,36.850,37.200,-0.050,-0.134,37.15000,37.20000,89341125,2395166,0.000,0.000,41.997,32.377,2023/06/13,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,6.330,6.270,6.330,6.130,6.180,-0.090,-1.435,6.17000,6.18000,16507550,2678937,0.000,0.000,8.480,4.210,2023/06/13,16:08
RICH GOLDMAN,金粤控股,0.052,0.050,0.052,0.051,0.051,0.001,2.000,0.05100,0.06000,1171,23000,0.000,0.000,0.118,0.040,2023/06/13,16:08
MIRAMAR HOTEL,美丽华酒店,11.300,11.340,11.420,11.200,11.280,-0.060,-0.529,11.22000,11.28000,348640,31000,0.000,0.000,14.000,10.333,2023/06/13,16:08
META MEDIA,超媒体控股,0.530,0.550,0.560,0.495,0.495,-0.055,-10.000,0.49500,0.51000,2515540,4824000,0.000,0.000,1.970,0.260,2023/06/13,16:08
ASIAN CITRUS,亚洲果业,0.000,0.068,0.000,0.000,0.065,-0.003,-4.412,0.06400,0.06500,0,0,0.000,0.000,0.250,0.059,2023/06/13,16:08
Y.T. REALTY,渝太地产,0.500,0.500,0.500,0.500,0.500,0.000,0.000,0.50000,0.54000,2450,5000,0.000,0.000,1.540,0.480,2023/06/13,16:08
ELATE HOLDINGS,谊砾控股,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.25000,0.26000,1,8,0.000,0.000,0.980,0.239,2023/06/13,16:08
AMS TRANSPORT,进智公共交通,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.58000,0.63000,0,0,0.000,0.000,0.750,0.000,2023/06/13,16:08
REGAL INT'L,REGAL INT'L,3.000,3.010,3.010,2.960,2.990,-0.020,-0.664,2.98000,3.01000,96000,32000,0.000,0.000,3.450,2.400,2023/06/13,16:08
CENTURY LEGEND,世纪建业,0.000,0.079,0.000,0.000,0.079,0.000,0.000,0.07800,0.08500,0,0,0.000,0.000,0.140,0.000,2023/06/13,16:08
CNEWECON FUND,中国新经济投资,0.168,0.168,0.168,0.160,0.160,-0.008,-4.762,0.16000,0.17400,95550,580000,0.000,0.000,0.215,0.150,2023/06/13,16:08
CH OVS G OCEANS,中国海外宏洋集团,4.120,4.120,4.160,3.880,4.110,-0.010,-0.243,4.10000,4.11000,83439952,20579600,0.000,0.000,4.780,2.150,2023/06/13,16:08
CRAZY SPORTS,疯狂体育,0.142,0.140,0.154,0.142,0.150,0.010,7.143,0.14900,0.15000,1745638,11798000,0.000,0.000,0.330,0.130,2023/06/13,16:08
SINO LAND,信和置业,10.020,10.020,10.020,9.720,9.840,-0.180,-1.796,9.84000,9.85000,89067792,9071141,0.000,0.000,11.627,8.129,2023/06/13,16:08
STELUX HOLDINGS,宝光实业,0.068,0.068,0.068,0.058,0.068,0.000,0.000,0.05900,0.06800,388,6000,0.000,0.000,0.103,0.040,2023/06/13,16:08
CE HUADA TECH,中电华大科技,1.090,1.090,1.180,1.040,1.160,0.070,6.422,1.16000,1.17000,3064420,2758000,0.000,0.000,1.740,0.590,2023/06/13,16:08
SUN HUNG KAI CO,新鸿基公司,3.000,3.010,3.020,2.990,3.020,0.010,0.332,3.00000,3.02000,150280,50000,0.000,0.000,3.573,2.511,2023/06/13,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,8.840,8.790,8.860,8.790,8.860,0.070,0.796,8.80000,8.87000,6385400,722500,0.000,0.000,10.680,6.650,2023/06/13,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,3.740,3.740,3.760,3.740,3.740,0.000,0.000,3.74000,3.75000,112260,30000,0.000,0.000,4.450,3.630,2023/06/13,16:08
TAI SANG LAND,大生地产,3.550,3.790,3.700,3.530,3.700,-0.090,-2.375,3.55000,3.70000,139902,39250,0.000,0.000,4.173,3.460,2023/06/13,16:08
PUXING ENERGY,普星能量,0.450,0.450,0.450,0.450,0.450,0.000,0.000,0.45000,0.46500,54000,120000,0.000,0.000,0.770,0.450,2023/06/13,16:08
GOLDEN CEN INTL,金禧国际控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.400,0.020,2023/06/13,16:08
CHAMPION TECH,冠军科技集团,0.000,0.057,0.000,0.000,0.057,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.168,0.025,2023/06/13,16:08
TERMBRAY IND,TERMBRAY IND,0.560,0.560,0.560,0.560,0.560,0.000,0.000,0.51000,0.56000,2240,4000,0.000,0.000,0.650,0.200,2023/06/13,16:08
GREENHEART GP,绿心集团,0.000,0.065,0.000,0.000,0.065,0.000,0.000,0.05500,0.06600,0,0,0.000,0.000,0.105,0.053,2023/06/13,16:08
LVGEM CHINA,绿景中国地产,1.480,1.470,1.540,1.450,1.450,-0.020,-1.361,1.45000,1.46000,3071680,2080000,0.000,0.000,1.830,0.720,2023/06/13,16:08
YUSEI,YUSEI,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.58000,0.64000,0,0,0.000,0.000,0.910,0.495,2023/06/13,16:08
HENDERSON INV,恒基发展,0.270,0.260,0.270,0.265,0.265,0.005,1.923,0.26500,0.27000,35618,132292,0.000,0.000,0.332,0.233,2023/06/13,16:08
XINGFA ALUM,兴发铝业,7.010,7.000,7.010,7.000,7.000,0.000,0.000,6.90000,7.00000,161210,23000,0.000,0.000,9.474,6.215,2023/06/13,16:08
WONG'S INT'L,王氏国际,0.000,1.705,0.000,0.000,1.720,0.015,0.880,1.72000,1.74000,0,0,0.000,0.000,2.400,1.560,2023/06/13,16:08

HANG LUNG PPT,恒隆地产,13.140,13.240,13.340,13.100,13.220,-0.020,-0.151,13.22000,13.24000,66476492,5027415,0.000,0.000,15.589,8.886,2023/06/13,16:08
SUMMIT ASCENT,凯升控股,0.160,0.156,0.170,0.153,0.170,0.014,8.974,0.16500,0.17000,785428,4870000,0.000,0.000,0.340,0.071,2023/06/13,16:08
SHOUGANG CENT,首佳科技,0.171,0.175,0.177,0.171,0.177,0.002,1.143,0.17100,0.17700,79480,464000,0.000,0.000,0.259,0.153,2023/06/13,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.000,0.196,0.000,0.000,0.196,0.000,0.000,0.18600,0.20500,0,0,0.000,0.000,0.281,0.156,2023/06/13,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,8.080,0.000,0.000,8.180,0.100,1.238,8.18000,0.00000,0,0,0.000,0.000,11.843,8.000,2023/06/13,16:08
LANDSEA MGMT,朗诗绿色管理,0.000,0.158,0.000,0.000,0.158,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.242,0.098,2023/06/13,16:08
SICHUAN EXPRESS,四川成渝高速公路,2.260,2.250,2.260,2.160,2.190,-0.060,-2.667,2.19000,2.20000,1359090,622000,0.000,0.000,2.260,1.528,2023/06/13,16:08
GR PROPERTIES,国锐地产,0.970,0.950,0.980,0.940,0.940,-0.010,-1.053,0.94000,0.96000,1843560,1910000,0.000,0.000,1.160,0.760,2023/06/13,16:08

CHINA FORTUNE,中国长远,0.000,0.235,0.000,0.000,0.235,0.000,0.000,0.22000,0.24000,0,0,0.000,0.000,0.470,0.035,2023/06/13,16:08
CINDA INTL HLDG,信达国际控股,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.30000,0.32000,0,0,0.000,0.000,0.445,0.000,2023/06/13,16:08

DICKSON CONCEPT,迪生创建,4.490,4.480,4.520,4.480,4.520,0.040,0.893,4.52000,4.53000,290415,64500,0.000,0.000,4.520,3.060,2023/06/13,16:08
HERALD HOLD,HERALD HOLD,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.50000,0.52000,0,0,0.000,0.000,0.520,0.347,2023/06/13,16:08
CHOW SANG SANG,周生生,8.900,9.000,9.160,8.900,9.160,0.160,1.778,9.07000,9.16000,2012780,222000,0.000,0.000,12.583,6.901,2023/06/13,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.35500,0.41500,0,0,0.000,0.000,0.700,0.365,2023/06/13,16:08
COSMOS MACH,大同机械,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.24400,0.29000,0,0,0.000,0.000,0.390,0.240,2023/06/13,16:08
POLY PROPERTY,保利置业集团,1.770,1.790,1.810,1.720,1.740,-0.050,-2.793,1.74000,1.75000,23034410,13159408,0.000,0.000,2.329,1.170,2023/06/13,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.250,1.260,1.250,1.230,1.240,-0.020,-1.587,1.23000,1.24000,2646500,2138000,0.000,0.000,1.850,0.960,2023/06/13,16:08
CROCODILE,鳄鱼恤,0.000,0.165,0.000,0.000,0.165,0.000,0.000,0.16000,0.16500,0,0,0.000,0.000,0.308,0.146,2023/06/13,16:08
YUEXIU PROPERTY,越秀地产,9.230,9.230,9.370,9.060,9.310,0.080,0.867,9.30000,9.31000,90573633,9814591,0.000,0.000,12.204,5.756,2023/06/13,16:08
GD LAND,粤海置地,0.780,0.780,0.780,0.770,0.780,0.000,0.000,0.77000,0.78000,462461,598304,0.000,0.000,0.949,0.630,2023/06/13,16:08
SUN HING VISION,新兴光学,0.800,0.850,0.800,0.800,0.800,-0.050,-5.882,0.75000,0.80000,52800,66000,0.000,0.000,1.250,0.738,2023/06/13,16:08
CARRIANNA,佳宁娜,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.36000,0.38000,0,0,0.000,0.000,0.667,0.340,2023/06/13,16:08
CHINESE EST H,华人置业,2.280,2.280,2.290,2.250,2.260,-0.020,-0.877,2.26000,2.27000,549168,241838,0.000,0.000,3.450,1.320,2023/06/13,16:08
ENM HOLDINGS,安宁控股,0.520,0.530,0.530,0.520,0.520,-0.010,-1.887,0.52000,0.53000,788960,1492000,0.000,0.000,0.620,0.350,2023/06/13,16:08
ASIA STANDARD,泛海集团,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.57000,0.60000,0,0,0.000,0.000,0.800,0.380,2023/06/13,16:08
MOISELLE INT'L,慕诗国际,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.15400,0.00000,0,0,0.000,0.000,0.370,0.173,2023/06/13,16:08
CHEUK NANG HOLD,卓能（集团）,1.860,1.980,1.860,1.850,1.890,-0.090,-4.545,1.88000,1.98000,98561,53138,0.000,0.000,2.506,1.820,2023/06/13,16:08
CHINA INV HOLD,中国兴业控股,0.210,0.239,0.222,0.210,0.211,-0.028,-11.715,0.21100,0.22000,21815,102000,0.000,0.000,0.650,0.192,2023/06/13,16:08
CHINA MERCHANTS,招商局中国基金,0.000,8.720,0.000,0.000,8.720,0.000,0.000,8.72000,8.88000,0,0,0.000,0.000,9.111,6.594,2023/06/13,16:08
KUNLUN ENERGY,昆仑能源,6.250,6.250,6.270,6.070,6.140,-0.110,-1.760,6.14000,6.15000,98218181,15959515,0.000,0.000,7.394,4.398,2023/06/13,16:08
CHINA RUYI,中国儒意,1.820,1.820,1.860,1.810,1.840,0.020,1.099,1.83000,1.84000,31491799,17100757,0.000,0.000,3.220,1.220,2023/06/13,16:08
JINHUI HOLDINGS,金辉集团,0.000,0.900,0.000,0.000,0.890,-0.010,-1.111,0.81000,0.90000,0,0,0.000,0.000,1.386,0.732,2023/06/13,16:08
CCT FORTIS,中建富通,0.161,0.152,0.161,0.161,0.154,0.002,1.316,0.14200,0.15400,1610,10000,0.000,0.000,0.230,0.121,2023/06/13,16:08
CENTRALWEALTHGP,中达集团控股,0.034,0.033,0.034,0.030,0.034,0.001,3.030,0.03300,0.03400,1492456,46634000,0.000,0.000,0.150,0.017,2023/06/13,16:08

FIRST PACIFIC,第一太平,3.080,3.070,3.150,3.050,3.110,0.040,1.303,3.10000,3.11000,11660627,3754009,0.000,0.000,3.181,2.080,2023/06/13,16:08

CHINA MER PORT,招商局港口,10.940,10.900,10.940,10.640,10.840,-0.060,-0.550,10.84000,10.86000,36451467,3371115,0.000,0.000,12.845,8.452,2023/06/13,16:08
CCIAM FUTURE EN,信能低碳,0.046,0.046,0.047,0.043,0.046,0.000,0.000,0.04400,0.04600,124784,2816000,0.000,0.000,0.400,0.040,2023/06/13,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.740,0.000,0.000,0.740,0.000,0.000,0.68000,0.74000,0,0,0.000,0.000,0.850,0.494,2023/06/13,16:08
IB SETTLEMENT,国际商业结算,0.000,0.055,0.000,0.000,0.055,0.000,0.000,0.05400,0.05800,0,0,0.000,0.000,0.150,0.053,2023/06/13,16:08
KINGBOARD HLDG,建滔集团,21.850,21.550,21.850,21.150,21.650,0.100,0.464,21.65000,21.75000,30095967,1400244,0.000,0.000,35.902,18.441,2023/06/13,16:08
CH AGRI-PROD EX,中国农产品交易,0.095,0.095,0.097,0.095,0.097,0.002,2.105,0.09100,0.09700,8615,90000,0.000,0.000,0.118,0.076,2023/06/13,16:08
HYPEBEAST,HYPEBEAST,0.315,0.315,0.315,0.315,0.315,0.000,0.000,0.31500,0.32000,10584,33600,0.000,0.000,1.070,0.237,2023/06/13,16:08
WANT WANT CHINA,中国旺旺,5.060,5.140,5.150,5.060,5.140,0.000,0.000,5.12000,5.14000,12532973,2449632,0.000,0.000,7.159,4.725,2023/06/13,16:08
SHENZHEN INT'L,深圳国际,6.700,6.700,6.780,6.690,6.710,0.010,0.149,6.71000,6.72000,11130918,1652380,0.000,0.000,7.990,4.941,2023/06/13,16:08

BE ENVIRONMENT,北京控股环境集团,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.40500,0.44500,0,0,0.000,0.000,0.560,0.265,2023/06/13,16:08

LIPPO CHINA RES,力宝华润,0.086,0.086,0.086,0.081,0.083,-0.003,-3.488,0.08300,0.08500,71920,870000,0.000,0.000,0.143,0.081,2023/06/05,16:08
NATURAL BEAUTY,自然美,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.51000,0.58000,0,0,0.000,0.000,0.840,0.415,2023/06/13,16:08
MELBOURNE ENT,万邦投资,0.000,130.000,0.000,0.000,130.000,0.000,0.000,123.00000,131.00000,0,0,0.000,0.000,139.806,95.569,2023/06/13,16:08
BROCKMAN MINING,布莱克万矿业,0.165,0.160,0.165,0.148,0.148,-0.012,-7.500,0.14800,0.16000,89460,604000,0.000,0.000,0.275,0.132,2023/06/13,16:08
HON KWOK LAND,汉国置业,1.900,1.900,2.100,1.900,2.000,0.100,5.263,1.95000,2.00000,646880,320000,0.000,0.000,2.509,1.780,2023/06/13,16:08
CENTURY GINWA,世纪金花,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.09200,0.13000,0,0,0.000,0.000,0.188,0.085,2023/06/13,16:08
EMPEROR INT'L,英皇国际,0.530,0.530,0.530,0.530,0.530,0.000,0.000,0.51000,0.54000,56180,106000,0.000,0.000,0.795,0.451,2023/06/13,16:08
CHINA BAOLI TEC,中国宝力科技,0.063,0.059,0.063,0.053,0.060,0.001,1.695,0.06000,0.06100,11180,195000,0.000,0.000,0.620,0.053,2023/06/13,16:08
CHINA EB LTD,中国光大控股,4.950,4.950,4.990,4.900,4.970,0.020,0.404,4.96000,4.97000,10182229,2063355,0.000,0.000,8.027,4.130,2023/06/13,16:08
NEWTIMES ENERGY,新时代能源,0.123,0.125,0.125,0.120,0.125,0.000,0.000,0.12000,0.12500,138893,1119200,0.000,0.000,0.180,0.074,2023/06/13,16:08
IDT INT'L,IDT INT'L,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.036,0.014,2023/06/13,16:08
TSINGTAO BREW,青岛啤酒股份,70.200,70.800,71.400,69.350,70.050,-0.750,-1.059,70.00000,70.05000,121576575,1734447,0.000,0.000,87.400,54.500,2023/06/13,16:08
WANDA HOTEL DEV,万达酒店发展,0.260,0.270,0.260,0.260,0.270,0.000,0.000,0.27000,0.27500,37095,135000,0.000,0.000,0.395,0.147,2023/06/13,16:08
SILVER GRANT,银建国际,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.28500,0.30000,0,0,0.000,0.000,0.580,0.255,2023/06/13,16:08

K. WAH INT'L,嘉华国际,2.620,2.630,2.660,2.610,2.650,0.020,0.760,2.63000,2.65000,3037730,1150000,0.000,0.000,3.000,2.190,2023/06/13,16:08
GEMINI INV,盛洋投资,0.540,0.500,0.540,0.540,0.530,0.030,6.000,0.40500,0.53000,25920,48000,0.000,0.000,0.790,0.290,2023/06/13,16:08
GEELY AUTO,吉利汽车,9.550,9.540,9.700,9.520,9.670,0.130,1.363,9.67000,9.68000,290293582,30152827,0.000,0.000,18.776,8.117,2023/06/13,16:08
SUPERACTIVE GP,先机企业集团,0.000,0.023,0.000,0.000,0.023,0.000,0.000,0.02000,0.02400,0,0,0.000,0.000,0.055,0.020,2023/06/13,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,7.830,7.700,7.830,7.620,7.670,-0.030,-0.390,7.65000,7.67000,34247044,4448311,0.000,0.000,8.630,5.370,2023/06/13,16:08
SA SA INT'L,莎莎国际,1.470,1.470,1.500,1.460,1.480,0.010,0.680,1.48000,1.49000,2611680,1762000,0.000,0.000,2.150,0.830,2023/06/13,16:08
JOHNSON ELEC H,德昌电机控股,9.960,9.960,10.280,9.900,10.220,0.260,2.610,10.18000,10.22000,8161347,804000,0.000,0.000,11.495,7.231,2023/06/13,16:08
KADER HOLDINGS,开达集团,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.38000,0.45000,0,0,0.000,0.000,0.500,0.000,2023/06/13,16:08
FUJIAN HOLDINGS,闽港控股,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.09300,0.10700,0,0,0.000,0.000,0.187,0.102,2023/06/13,16:08
CONCORD NE,协合新能源,0.690,0.690,0.690,0.680,0.690,0.000,0.000,0.68000,0.69000,3941938,5732200,0.000,0.000,0.810,0.590,2023/06/13,16:08
