名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,52.700,52.550,52.700,52.250,52.500,-0.050,-0.095,52.40000,52.50000,135674068,2586065,0.000,0.000,65.800,52.100,2021/11/17,16:08
CLP HOLDINGS,中电控股,75.500,75.550,75.750,75.250,75.550,0.000,0.000,75.50000,75.55000,97904942,1296100,0.000,0.000,81.650,70.250,2021/11/17,16:08
HK & CHINA GAS,香港中华煤气,11.600,11.680,11.680,11.580,11.680,0.000,0.000,11.66000,11.68000,123761118,10615419,0.000,0.000,13.700,10.880,2021/11/17,16:08
WHARF HOLDINGS,九龙仓集团,27.400,27.450,28.200,27.400,27.950,0.500,1.821,27.80000,27.95000,45352551,1625969,0.000,0.000,30.700,16.760,2021/11/17,16:08
HSBC HOLDINGS,汇丰控股,45.700,45.800,46.000,45.650,46.000,0.200,0.437,46.00000,46.05000,568498531,12386061,0.000,0.000,50.850,38.600,2021/11/17,16:08
POWER ASSETS,电能实业,47.050,47.150,47.150,46.750,46.900,-0.250,-0.530,46.85000,46.90000,50374891,1074962,0.000,0.000,51.350,40.000,2021/11/17,16:08
WISDOM WEALTH,智富资源投资,0.000,0.127,0.000,0.000,0.127,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.192,0.000,2021/11/17,16:08
PCCW,电讯盈科,4.110,4.090,4.110,4.030,4.050,-0.040,-0.978,4.05000,4.06000,17060106,4202315,0.000,0.000,4.840,4.000,2021/11/17,16:08
KEYNE LTD,金奥国际,0.000,0.045,0.000,0.000,0.045,0.000,0.000,0.04400,0.05500,0,0,0.000,0.000,0.102,0.000,2021/11/17,16:08
HANG LUNG GROUP,恒隆集团,18.200,18.340,18.420,18.180,18.180,-0.160,-0.872,18.18000,18.28000,15898717,869062,0.000,0.000,21.600,18.180,2021/11/17,16:08
HANG SENG BANK,恒生银行,145.400,145.700,146.000,144.800,145.000,-0.700,-0.480,145.00000,145.10001,168061506,1158307,0.000,0.000,166.700,128.400,2021/11/17,16:08
HENDERSON LAND,恒基地产,33.250,33.500,33.800,33.250,33.600,0.100,0.299,33.55000,33.60000,48896487,1459798,0.000,0.000,38.850,29.400,2021/11/17,16:08
HYSAN DEV,希慎兴业,26.550,26.450,26.650,26.400,26.450,0.000,0.000,26.40000,26.45000,11530295,435514,0.000,0.000,33.800,26.400,2021/11/17,16:08
SHK PPT,新鸿基地产,101.000,101.000,101.100,100.200,100.400,-0.600,-0.594,100.40000,100.50000,191647558,1906592,0.000,0.000,126.000,97.750,2021/11/17,16:08
NEW WORLD DEV,新世界发展,34.300,34.350,34.550,34.100,34.400,0.050,0.146,34.40000,34.45000,97869199,2843855,0.000,0.000,43.000,34.100,2021/11/17,16:08
ORIENTAL E H,东方企控集团,0.710,0.710,0.710,0.690,0.700,-0.010,-1.408,0.69000,0.70000,349160,504000,0.000,0.000,0.850,0.690,2021/11/17,16:08
SWIRE PACIFIC A,太古股份公司Ａ,49.050,49.350,49.450,48.750,49.050,-0.300,-0.608,49.05000,49.15000,22995622,469286,0.000,0.000,64.600,42.100,2021/11/17,16:08
GREAT CHI PPT,大中华地产控股,0.159,0.159,0.159,0.159,0.159,0.000,0.000,0.15900,0.16400,23850,150000,0.000,0.000,0.340,0.159,2021/11/17,16:08
MEXAN,茂盛控股,0.000,0.123,0.000,0.000,0.123,0.000,0.000,0.12000,0.12900,0,0,0.000,0.000,0.139,0.000,2021/11/17,16:08
BANK OF E ASIA,东亚银行,12.180,12.240,12.260,12.100,12.200,-0.040,-0.327,12.20000,12.22000,10317245,846549,0.000,0.000,19.500,12.040,2021/11/17,16:08

CHEVALIER INT'L,CHEVALIER INT'L,0.000,9.630,0.000,0.000,9.620,-0.010,-0.104,9.33000,9.62000,0,0,0.000,0.000,10.240,0.000,2021/11/17,16:08
CHINA MOTOR BUS,中华汽车,100.200,100.300,101.000,100.000,100.400,0.100,0.100,100.00000,100.50000,501160,5000,0.000,0.000,119.000,100.000,2021/11/17,16:08
GALAXY ENT,银河娱乐,46.150,46.500,46.150,44.800,45.900,-0.600,-1.290,45.85000,45.90000,705878361,15439875,0.000,0.000,80.300,44.800,2021/11/17,16:08
TIAN AN,天安,0.000,4.460,0.000,0.000,4.460,0.000,0.000,4.16000,4.48000,0,0,0.000,0.000,5.000,0.000,2021/11/17,16:08
DYNAMIC HOLD,达力集团,11.580,11.380,11.680,11.580,11.680,0.300,2.636,11.38000,11.68000,395120,34000,0.000,0.000,15.020,11.580,2021/11/17,16:08
BAN LOONG HOLD,万隆控股集团,0.250,0.255,0.255,0.250,0.250,-0.005,-1.961,0.24900,0.25500,893310,3570000,0.000,0.000,0.570,0.250,2021/11/17,16:08
CHINA AEROSPACE,航天控股,0.560,0.570,0.570,0.550,0.560,-0.010,-1.754,0.56000,0.57000,437660,780000,0.000,0.000,0.830,0.425,2021/11/17,16:08
CROSS-HAR(HOLD),港通控股,11.400,11.400,11.400,11.400,11.400,0.000,0.000,11.40000,11.58000,23545,2080,0.000,0.000,14.460,11.400,2021/11/17,16:08
AMBER HILL FIN,安山金控,1.050,1.050,1.050,1.040,1.040,-0.010,-0.952,0.80000,1.07000,63880,61000,0.000,0.000,3.260,1.040,2021/11/17,16:08
KOWLOON DEV,九龙建业,10.280,10.280,10.300,10.200,10.300,0.020,0.195,10.24000,10.30000,1565181,152864,0.000,0.000,10.300,7.390,2021/11/17,16:08
FE CONSORT INTL,远东发展,2.500,2.500,2.500,2.470,2.480,-0.020,-0.800,2.48000,2.49000,1442785,580794,0.000,0.000,3.250,2.290,2021/11/17,16:08
FE HLDGS INTL,远东控股国际,0.000,0.129,0.000,0.000,0.129,0.000,0.000,0.12100,0.13700,0,0,0.000,0.000,0.201,0.000,2021/11/17,16:08
FE HOTELS,远东酒店实业,0.138,0.130,0.139,0.138,0.139,0.009,6.923,0.13200,0.13900,4418,32000,0.000,0.000,0.230,0.138,2021/11/17,16:08
FIRST TRACTOR,第一拖拉机股份,3.700,3.690,3.710,3.620,3.670,-0.020,-0.542,3.67000,3.69000,6135180,1668000,0.000,0.000,6.300,2.750,2021/11/17,16:08
CH BEIDAHUANG,中国北大荒,0.056,0.056,0.056,0.054,0.055,-0.001,-1.786,0.05400,0.05500,29024,528000,0.000,0.000,0.144,0.042,2021/11/17,16:08
GOLD PEAK,金山工业,0.620,0.620,0.630,0.610,0.630,0.010,1.613,0.62000,0.63000,502820,811000,0.000,0.000,0.760,0.530,2021/11/17,16:08
GREAT EAGLE H,鹰君,21.100,20.900,21.350,21.100,21.150,0.250,1.196,21.10000,21.35000,1959200,92392,0.000,0.000,30.900,19.800,2021/11/17,16:08
NE ELECTRIC,东北电气,0.620,0.630,0.630,0.620,0.630,0.000,0.000,0.62000,0.64000,8780,14000,0.000,0.000,0.920,0.620,2021/11/17,16:08
C.P. POKPHAND,卜蜂国际,1.090,1.100,1.100,1.090,1.090,-0.010,-0.909,1.09000,1.10000,12471330,11400000,0.000,0.000,1.100,0.690,2021/11/17,16:08
HK&S HOTELS,大酒店,7.240,7.350,7.250,7.150,7.160,-0.190,-2.585,7.16000,7.20000,2101657,291514,0.000,0.000,8.600,6.600,2021/11/17,16:08
COMPUTER & TECH,科联系统,0.000,2.710,0.000,0.000,2.710,0.000,0.000,2.69000,2.73000,0,0,0.000,0.000,2.860,0.000,2021/11/17,16:08
HOP HING GROUP,合兴集团,0.075,0.075,0.076,0.075,0.076,0.001,1.333,0.07500,0.07600,278348,3668000,0.000,0.000,0.076,0.075,2021/11/17,16:08
C AUTO INT DECO,中国汽车内饰,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.89000,0.99000,0,0,0.000,0.000,1.600,0.000,2021/11/17,16:08
HK FERRY (HOLD),香港小轮（集团）,5.500,5.500,5.540,5.470,5.500,0.000,0.000,5.49000,5.52000,1031965,187730,0.000,0.000,6.390,5.470,2021/11/17,16:08
HARBOUR CENTRE,海港企业,0.000,7.050,0.000,0.000,7.050,0.000,0.000,6.87000,7.10000,0,0,0.000,0.000,8.800,0.000,2021/11/17,16:08
FAIRWOOD HOLD,FAIRWOOD HOLD,16.780,16.720,16.780,16.680,16.700,-0.020,-0.120,16.68000,16.70000,510935,30533,0.000,0.000,18.960,16.500,2021/11/17,16:08
GUOCO GROUP,国浩集团,0.000,88.850,0.000,0.000,88.900,0.050,0.056,88.90000,90.00000,0,0,0.000,0.000,99.300,0.000,2021/11/17,16:08
NEWAY GROUP,中星集团控股,0.440,0.480,0.475,0.440,0.475,-0.005,-1.042,0.43000,0.49000,22350,50000,0.000,0.000,0.670,0.440,2021/11/17,16:08
CHEN HSONG HOLD,震雄集团,3.260,3.200,3.360,3.100,3.120,-0.080,-2.500,3.12000,3.16000,11048940,3426000,0.000,0.000,3.360,3.100,2021/11/17,16:08
SUNWAY INT'L,新威国际,0.315,0.315,0.315,0.255,0.280,-0.035,-11.111,0.27000,0.28000,300300,1024000,0.000,0.000,0.540,0.255,2021/11/17,16:08
SKYFAME REALTY,天誉置业,0.840,0.840,0.900,0.840,0.860,0.020,2.381,0.86000,0.88000,4525580,5174000,0.000,0.000,1.110,0.840,2021/11/17,16:08
HK FOOD INV,香港食品投资,0.680,0.680,0.680,0.680,0.680,0.000,0.000,0.64000,0.68000,2720,4000,0.000,0.000,0.890,0.680,2021/11/17,16:08
GREEN LEADER,绿领控股,0.000,0.113,0.000,0.000,0.116,0.003,2.655,0.11600,0.12700,0,0,0.000,0.000,0.195,0.000,2021/11/17,16:08
TRANSPORT INT'L,载通,13.100,13.080,13.160,13.040,13.040,-0.040,-0.306,13.04000,13.12000,650168,49600,0.000,0.000,16.500,13.040,2021/11/17,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.090,0.090,0.090,0.083,0.089,-0.001,-1.111,0.08300,0.08900,892,10000,0.000,0.000,0.139,0.083,2021/11/17,16:08
GET NICE,结好控股,0.169,0.166,0.170,0.168,0.169,0.003,1.807,0.16900,0.17000,567332,3351000,0.000,0.000,0.248,0.168,2021/11/17,16:08
GRAND OCEAN AR,弘海高新资源,0.250,0.255,0.255,0.230,0.235,-0.020,-7.843,0.23000,0.23900,1224596,4980000,0.000,0.000,0.820,0.230,2021/11/17,16:08
MTR CORPORATION,港铁公司,42.200,42.150,42.250,41.850,41.950,-0.200,-0.474,41.95000,42.05000,135419366,3221324,0.000,0.000,49.000,41.300,2021/11/17,16:08
LUMENA NEWMAT,旭光高新材料,0.000,25.120,0.000,0.000,25.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,25.120,0.000,2021/11/17,16:08
LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.280,0.000,2021/11/17,16:08
SHANGRI-LA ASIA,香格里拉（亚洲）,6.600,6.630,6.620,6.480,6.580,-0.050,-0.754,6.58000,6.63000,12539280,1914000,0.000,0.000,9.060,6.480,2021/11/17,16:08
RICH GOLDMAN,金粤控股,0.086,0.095,0.087,0.086,0.087,-0.008,-8.421,0.08700,0.09300,16430,190000,0.000,0.000,0.238,0.086,2021/11/17,16:08
MIRAMAR HOTEL,美丽华酒店,12.900,12.920,12.900,12.900,12.900,-0.020,-0.155,12.84000,12.92000,12900,1000,0.000,0.000,16.300,12.900,2021/11/17,16:08
MODERN MEDIA,现代传播,0.000,0.199,0.000,0.000,0.199,0.000,0.000,0.18300,0.20000,0,0,0.000,0.000,0.275,0.000,2021/11/17,16:08
ASIAN CITRUS,亚洲果业,0.182,0.187,0.182,0.182,0.182,-0.005,-2.674,0.17600,0.18300,12740,70000,0.000,0.000,0.510,0.141,2021/11/17,16:08
Y.T. REALTY,渝太地产,1.660,1.660,1.660,1.660,1.660,0.000,0.000,1.66000,1.84000,9195,5586,0.000,0.000,2.190,1.660,2021/11/17,16:08
ELATE HOLDINGS,谊砾控股,0.035,0.035,0.036,0.034,0.034,-0.001,-2.857,0.03400,0.03500,673232,19464000,0.000,0.000,0.036,0.010,2021/11/17,16:08
AMS TRANSPORT,进智公共交通,0.700,0.700,0.700,0.700,0.710,0.010,1.429,0.71000,0.73000,7000,10000,0.000,0.000,0.750,0.700,2021/11/17,16:08
REGAL INT'L,REGAL INT'L,0.000,3.160,0.000,0.000,3.160,0.000,0.000,3.00000,3.19000,0,0,0.000,0.000,4.270,0.000,2021/11/17,16:08
CENTURY LEGEND,世纪建业,0.000,0.166,0.000,0.000,0.166,0.000,0.000,0.14800,0.16600,0,0,0.000,0.000,0.255,0.000,2021/11/17,16:08
CNEWECON FUND,中国新经济投资,0.255,0.250,0.255,0.245,0.246,-0.004,-1.600,0.24500,0.25000,956230,3850000,0.000,0.000,0.255,0.245,2021/11/17,16:08
CH OVS G OCEANS,中国海外宏洋集团,3.740,3.710,3.740,3.620,3.630,-0.080,-2.156,3.63000,3.64000,19741505,5409647,0.000,0.000,5.390,3.620,2021/11/17,16:08
CRAZY SPORTS,疯狂体育,0.410,0.410,0.410,0.395,0.405,-0.005,-1.220,0.40000,0.40500,2995920,7499000,0.000,0.000,1.000,0.230,2021/11/17,16:08
SINO LAND,信和置业,10.140,10.020,10.160,9.990,10.100,0.080,0.798,10.10000,10.12000,34170759,3390729,0.000,0.000,12.980,9.870,2021/11/17,16:08
STELUX HOLDINGS,宝光实业,0.073,0.074,0.074,0.073,0.074,0.000,0.000,0.07300,0.07400,13418,182000,0.000,0.000,0.116,0.073,2021/11/17,16:08
CE HUADA TECH,中电华大科技,0.760,0.770,0.780,0.760,0.770,0.000,0.000,0.77000,0.78000,465020,600000,0.000,0.000,1.180,0.660,2021/11/17,16:08
SUN HUNG KAI CO,新鸿基公司,4.020,4.030,4.020,3.980,3.980,-0.050,-1.241,3.98000,4.01000,1217815,305000,0.000,0.000,4.450,3.170,2021/11/17,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,8.060,8.160,8.120,8.040,8.080,-0.080,-0.980,8.07000,8.13000,1175282,145704,0.000,0.000,10.100,7.100,2021/11/17,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.790,4.790,4.790,4.760,4.770,-0.020,-0.418,4.76000,4.85000,585610,123000,0.000,0.000,5.680,4.760,2021/11/17,16:08
TAI SANG LAND,大生地产,4.120,4.150,4.120,4.120,4.110,-0.040,-0.964,4.09000,4.11000,123600,30000,0.000,0.000,4.500,4.120,2021/11/17,16:08
PUXING ENERGY,普星能量,0.760,0.770,0.760,0.760,0.770,0.000,0.000,0.77000,0.79000,4560,6000,0.000,0.000,1.110,0.495,2021/11/17,16:08
GOLDEN CEN INTL,金禧国际控股,0.224,0.235,0.236,0.222,0.236,0.001,0.426,0.22800,0.23600,566280,2490000,0.000,0.000,0.305,0.222,2021/11/17,16:08
CHAMPION TECH,冠军科技集团,0.105,0.105,0.109,0.105,0.109,0.004,3.810,0.10500,0.10900,21867,204159,0.000,0.000,0.149,0.105,2021/11/17,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.24100,0.26000,0,0,0.000,0.000,0.365,0.000,2021/11/17,16:08
GREENHEART GP,绿心集团,0.000,0.136,0.000,0.000,0.136,0.000,0.000,0.13000,0.13800,0,0,0.000,0.000,0.200,0.000,2021/11/17,16:08
LVGEM CHINA,绿景中国地产,1.520,1.500,1.520,1.450,1.480,-0.020,-1.333,1.45000,1.48000,8723360,5920000,0.000,0.000,2.610,1.450,2021/11/17,16:08
YUSEI,YUSEI,0.000,0.910,0.000,0.000,0.910,0.000,0.000,0.79000,1.07000,0,0,0.000,0.000,1.210,0.000,2021/11/17,16:08
HENDERSON INV,恒基发展,0.360,0.370,0.370,0.360,0.360,-0.010,-2.703,0.36000,0.37000,81860,227000,0.000,0.000,0.465,0.360,2021/11/17,16:08
XINGFA ALUM,兴发铝业,8.200,8.140,8.250,8.000,8.040,-0.100,-1.229,8.04000,8.66000,340480,42000,0.000,0.000,13.880,8.000,2021/11/17,16:08
WONG'S INT'L,王氏国际,0.000,2.050,0.000,0.000,2.050,0.000,0.000,2.04000,2.08000,0,0,0.000,0.000,2.810,0.000,2021/11/17,16:08

HANG LUNG PPT,恒隆地产,17.260,17.440,17.320,17.040,17.080,-0.360,-2.064,17.08000,17.12000,49676726,2891733,0.000,0.000,22.600,17.040,2021/11/17,16:08
SUMMIT ASCENT,凯升控股,0.500,0.520,0.510,0.490,0.495,-0.025,-4.808,0.49500,0.51000,1856176,3734312,0.000,0.000,1.240,0.490,2021/11/17,16:08
SHOUGANG CENT,首长宝佳,0.310,0.310,0.315,0.305,0.315,0.005,1.613,0.30500,0.31500,104950,338000,0.000,0.000,0.345,0.305,2021/11/17,16:08
ASIA COMM HOLD,冠亚商业集团,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.21600,0.25000,0,0,0.000,0.000,0.700,0.000,2021/11/17,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,13.000,0.000,0.000,13.000,0.000,0.000,12.40000,0.00000,0,0,0.000,0.000,14.000,0.000,2021/11/17,16:08
LANDSEA PPT,朗诗地产,0.460,0.460,0.460,0.450,0.450,-0.010,-2.174,0.42500,0.46000,230680,508000,0.000,0.000,0.670,0.450,2021/11/17,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.770,1.770,1.790,1.770,1.770,0.000,0.000,1.77000,1.78000,845080,476000,0.000,0.000,1.950,1.700,2021/11/17,16:08
GR PROPERTIES,国锐地产,1.100,1.090,1.100,1.030,1.030,-0.060,-5.505,1.03000,1.06000,1512940,1422000,0.000,0.000,1.290,0.780,2021/11/17,16:08
GOODRESOURCES,天成国际,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.085,0.000,2021/11/17,16:08
CHINA FORTUNE,中国长远（新）,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.40000,0.52000,0,0,0.000,0.000,0.700,0.000,2021/11/17,16:08
CINDA INTL HLDG,信达国际控股,0.445,0.445,0.445,0.445,0.445,0.000,0.000,0.43500,0.44500,1780,4000,0.000,0.000,0.580,0.445,2021/11/17,16:08
LERTHAI GROUP,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.880,0.000,2021/11/17,16:08
DICKSON CONCEPT,迪生创建,4.220,4.220,4.300,4.170,4.200,-0.020,-0.474,4.20000,4.27000,299130,71000,0.000,0.000,4.760,4.170,2021/11/17,16:08
HERALD HOLD,HERALD HOLD,0.540,0.540,0.540,0.540,0.540,0.000,0.000,0.54000,0.57000,5400,10000,0.000,0.000,0.780,0.540,2021/11/17,16:08
CHOW SANG SANG,周生生,11.740,11.980,12.100,11.620,11.720,-0.260,-2.170,11.72000,11.80000,2869740,243000,0.000,0.000,14.980,8.340,2021/11/17,16:08
TIANLI HOLDINGS,天利控股集团,0.620,0.600,0.750,0.620,0.640,0.040,6.667,0.63000,0.64000,20576380,37190000,0.000,0.000,0.950,0.620,2021/11/17,16:08
COSMOS MACH,大同机械,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.43500,0.45000,0,0,0.000,0.000,0.590,0.000,2021/11/17,16:08
POLY PROPERTY,保利置业集团,2.010,2.000,2.010,1.980,1.980,-0.020,-1.000,1.98000,1.99000,6052554,3036572,0.000,0.000,2.620,1.870,2021/11/17,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.210,1.160,1.210,1.150,1.150,-0.010,-0.862,1.10000,1.15000,1034220,876000,0.000,0.000,1.640,1.060,2021/11/17,16:08
CROCODILE,鳄鱼恤,0.410,0.410,0.420,0.405,0.420,0.010,2.439,0.41000,0.42000,129580,315000,0.000,0.000,0.610,0.405,2021/11/17,16:08
YUEXIU PROPERTY,越秀地产（新）,7.090,7.200,7.210,7.090,7.200,0.000,0.000,7.20000,7.21000,17232733,2402155,0.000,0.000,8.470,1.480,2021/11/17,16:08
GD LAND,粤海置地,0.750,0.770,0.770,0.750,0.770,0.000,0.000,0.75000,0.77000,16540,22000,0.000,0.000,1.300,0.750,2021/11/17,16:08
SUN HING VISION,新兴光学,1.250,1.260,1.250,1.250,1.250,-0.010,-0.794,1.23000,1.25000,15000,12000,0.000,0.000,1.810,1.250,2021/11/17,16:08
CARRIANNA,佳宁娜,0.670,0.680,0.670,0.660,0.660,-0.020,-2.941,0.66000,0.67000,298740,446000,0.000,0.000,0.900,0.660,2021/11/17,16:08
CHINESE EST H,华人置业,3.720,3.730,3.730,3.710,3.720,-0.010,-0.268,3.72000,3.73000,1161920,312000,0.000,0.000,4.550,2.960,2021/11/17,16:08
ENM HOLDINGS,安宁控股,0.590,0.590,0.600,0.590,0.600,0.010,1.695,0.59000,0.60000,76720,128000,0.000,0.000,0.730,0.560,2021/11/17,16:08
ASIA STANDARD,泛海集团,0.000,0.880,0.000,0.000,0.880,0.000,0.000,0.88000,0.90000,0,0,0.000,0.000,1.340,0.000,2021/11/17,16:08
MOISELLE INT'L,慕诗国际,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.29000,0.31500,0,0,0.000,0.000,0.395,0.000,2021/11/17,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,2.510,0.000,0.000,2.510,0.000,0.000,2.43000,2.53000,60,25,0.000,0.000,3.050,0.000,2021/11/17,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.41500,0.55000,0,0,0.000,0.000,0.660,0.000,2021/11/17,16:08
CHINA MERCHANTS,招商局中国基金,9.390,9.320,9.390,9.390,9.390,0.070,0.751,9.31000,9.42000,56340,6000,0.000,0.000,11.380,9.060,2021/11/17,16:08
KUNLUN ENERGY,昆仑能源,6.960,6.960,7.140,6.950,7.070,0.110,1.580,7.06000,7.07000,91125050,12933064,0.000,0.000,9.300,5.680,2021/11/17,16:08
HENGTEN NET,恒腾网络（新）,1.590,1.590,1.700,1.530,1.690,0.100,6.289,1.68000,1.69000,489012608,299660554,0.000,0.000,17.800,1.530,2021/11/17,16:08
JINHUI HOLDINGS,金辉集团,0.000,1.320,0.000,0.000,1.300,-0.020,-1.515,1.26000,1.30000,0,0,0.000,0.000,1.370,0.000,2021/11/17,16:08
CCT FORTIS,中建富通,0.195,0.186,0.195,0.185,0.187,0.001,0.538,0.18600,0.19200,468922,2436600,0.000,0.000,0.320,0.185,2021/11/17,16:08
CENTRALWEALTHGP,中达集团控股,0.010,0.010,0.012,0.010,0.012,0.002,20.000,0.01100,0.01200,546826,49364200,0.000,0.000,0.034,0.010,2021/11/17,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.690,0.000,2021/11/17,16:08
FIRST PACIFIC,第一太平,3.050,3.070,3.090,3.000,3.070,0.000,0.000,3.07000,3.08000,6226400,2037000,0.000,0.000,3.130,2.170,2021/11/17,16:08
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.076,0.000,2021/11/17,16:08
CHINA MER PORT,招商局港口,12.120,12.300,12.340,12.100,12.200,-0.100,-0.813,12.16000,12.20000,14269796,1172207,0.000,0.000,13.320,9.000,2021/11/17,16:08
CCIAM FUTURE EN,信能低碳贷款,0.130,0.140,0.148,0.127,0.148,0.008,5.714,0.13400,0.14800,27112,187200,0.000,0.000,0.223,0.127,2021/11/17,16:08
TAI PING CARPET,TAI PING CARPET,1.140,1.070,1.150,1.140,1.150,0.080,7.477,1.15000,1.29000,35640,31000,0.000,0.000,1.550,1.140,2021/11/17,16:08
IB SETTLEMENT,国际商业结算,0.068,0.066,0.080,0.068,0.070,0.004,6.061,0.07000,0.07600,346060,4605000,0.000,0.000,0.150,0.068,2021/11/17,16:08
KINGBOARD HLDG,建滔集团,36.800,36.450,37.350,36.100,36.800,0.350,0.960,36.75000,36.80000,34266616,934364,0.000,0.000,48.000,26.600,2021/11/17,16:08
CH AGRI-PROD EX,中国农产品交易,0.119,0.117,0.119,0.116,0.116,-0.001,-0.855,0.11600,0.11800,94534,805446,0.000,0.000,0.159,0.116,2021/11/17,16:08
HYPEBEAST,HYPEBEAST,1.160,1.160,1.180,1.140,1.160,0.000,0.000,1.14000,1.18000,199750,172500,0.000,0.000,1.940,0.740,2021/11/17,16:08
WANT WANT CHINA,中国旺旺,6.380,6.380,6.380,6.210,6.230,-0.150,-2.351,6.22000,6.23000,53316744,8543125,0.000,0.000,6.380,5.090,2021/11/17,16:08
SHENZHEN INT'L,深圳国际,9.170,9.170,9.180,9.090,9.180,0.010,0.109,9.14000,9.18000,19468850,2126690,0.000,0.000,13.800,9.090,2021/11/17,16:08
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.104,0.000,2021/11/17,16:08
BE ENVIRONMENT,北京控股环境集团,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.63000,0.65000,3150,5000,0.000,0.000,0.740,0.000,2021/11/17,16:08
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.000,2021/11/17,16:08
LIPPO CHINA RES,力宝华润,0.123,0.128,0.124,0.123,0.124,-0.004,-3.125,0.12400,0.12900,6180,50000,0.000,0.000,0.148,0.123,2021/11/17,16:08
NATURAL BEAUTY,自然美,0.530,0.530,0.530,0.530,0.530,0.000,0.000,0.43000,0.53000,5300,10000,0.000,0.000,1.520,0.530,2021/11/17,16:08
MELBOURNE ENT,万邦投资,146.000,148.400,146.000,146.000,146.000,-2.400,-1.617,145.00000,150.80000,73000,500,0.000,0.000,166.100,146.000,2021/11/17,16:08
BROCKMAN MINING,布莱克万矿业,0.249,0.245,0.250,0.249,0.250,0.005,2.041,0.25000,0.31000,126992,508000,0.000,0.000,0.300,0.249,2021/11/17,16:08
HON KWOK LAND,汉国置业,2.850,2.850,2.880,2.850,2.880,0.030,1.053,2.78000,2.88000,63060,22000,0.000,0.000,3.880,2.850,2021/11/17,16:08
CENTURY GINWA,世纪金花,0.136,0.142,0.166,0.136,0.166,0.024,16.901,0.14300,0.18000,189076,1168000,0.000,0.000,0.200,0.136,2021/11/17,16:08
EMPEROR INT'L,英皇国际,1.040,1.050,1.040,1.030,1.040,-0.010,-0.952,1.03000,1.05000,115840,112000,0.000,0.000,1.240,1.030,2021/11/17,16:08
CHINA BAOLI TEC,中国宝力科技－新,0.365,0.380,0.380,0.365,0.375,-0.005,-1.316,0.37000,0.37500,290175,780000,0.000,0.000,0.380,0.365,2021/11/17,16:08
CHINA EB LTD,中国光大控股,8.560,8.480,8.590,8.460,8.590,0.110,1.297,8.55000,8.59000,24269679,2841342,0.000,0.000,12.000,8.270,2021/11/17,16:08
NEWTIMES ENERGY,新时代能源,0.081,0.079,0.081,0.075,0.076,-0.003,-3.797,0.07500,0.07800,53119,681000,0.000,0.000,0.103,0.048,2021/11/17,16:08
IDT INT'L,IDT INT'L,0.031,0.033,0.033,0.031,0.033,0.000,0.000,0.03100,0.03300,3600,116000,0.000,0.000,0.120,0.031,2021/11/17,16:08
TSINGTAO BREW,青岛啤酒股份,66.600,67.300,68.500,66.100,68.150,0.850,1.263,68.10000,68.15000,119248347,1758732,0.000,0.000,93.550,58.250,2021/11/17,16:08
WANDA HOTEL DEV,万达酒店发展,0.330,0.330,0.340,0.310,0.340,0.010,3.030,0.31500,0.34000,14225,43000,0.000,0.000,0.530,0.255,2021/11/17,16:08
SILVER GRANT,银建国际,0.510,0.510,0.540,0.495,0.510,0.000,0.000,0.49500,0.51000,214070,416000,0.000,0.000,1.040,0.495,2021/11/17,16:08

