名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,40.800,41.250,41.250,40.650,40.950,-0.300,-0.727,40.95000,41.00000,102958764,2516416,0.000,0.000,51.394,38.350,2023/12/19,16:09
CLP HOLDINGS,中电控股,63.500,63.500,63.600,63.050,63.300,-0.200,-0.315,63.30000,63.40000,82295071,1299537,0.000,0.000,64.150,52.235,2023/12/19,16:09
HK & CHINA GAS,香港中华煤气,5.720,5.750,5.730,5.650,5.690,-0.060,-1.043,5.68000,5.69000,42524354,7477178,0.000,0.000,7.825,5.250,2023/12/19,16:09
WHARF HOLDINGS,九龙仓集团,23.850,23.900,23.900,23.450,23.800,-0.100,-0.418,23.75000,23.80000,31880680,1347232,0.000,0.000,24.700,15.549,2023/12/19,16:09
HSBC HOLDINGS,汇丰控股,60.150,60.350,60.500,59.900,60.300,-0.050,-0.083,60.30000,60.35000,363977261,6039241,0.000,0.000,64.998,43.283,2023/12/19,16:09
POWER ASSETS,电能实业,44.500,44.650,44.500,43.850,44.000,-0.650,-1.456,44.00000,44.05000,127946586,2906791,0.000,0.000,44.800,36.100,2023/12/19,16:09
WISDOM WEALTH,智富资源投资,0.000,0.079,0.000,0.000,0.077,-0.002,-2.532,0.06700,0.07700,2070,30000,0.000,0.000,0.374,0.058,2023/12/19,16:09
PCCW,电讯盈科,4.150,4.160,4.160,4.070,4.100,-0.060,-1.442,4.10000,4.11000,28476444,6933616,0.000,0.000,4.270,3.076,2023/12/19,16:09
KEYNE LTD,金奥国际,0.000,0.012,0.000,0.000,0.012,0.000,0.000,0.01000,0.01200,0,0,0.000,0.000,0.036,0.010,2023/12/19,16:09
HANG LUNG GROUP,恒隆集团,10.480,10.480,10.480,10.300,10.380,-0.100,-0.954,10.36000,10.38000,7421400,715000,0.000,0.000,14.353,10.040,2023/12/19,16:09
HANG SENG BANK,恒生银行,88.300,88.300,88.300,86.400,86.850,-1.450,-1.642,86.70000,86.85000,113509044,1304093,0.000,0.000,129.261,84.100,2023/12/19,16:09
HENDERSON LAND,恒基地产,23.100,23.100,23.250,22.850,23.100,0.000,0.000,23.05000,23.10000,35710643,1547073,0.000,0.000,28.342,19.320,2023/12/19,16:09
HYSAN DEV,希慎兴业,14.780,14.780,14.780,14.440,14.560,-0.220,-1.488,14.56000,14.58000,18451852,1266585,0.000,0.000,25.711,14.200,2023/12/19,16:09
SHK PPT,新鸿基地产,81.550,82.250,83.000,81.400,82.150,-0.100,-0.122,82.15000,82.20000,233509777,2838979,0.000,0.000,109.583,73.736,2023/12/19,16:09
NEW WORLD DEV,新世界发展,11.560,11.660,11.780,11.440,11.660,0.000,0.000,11.62000,11.66000,77609455,6659865,0.000,0.000,21.720,10.480,2023/12/19,16:09
ORIENTAL E H,东方企控集团,0.475,0.475,0.495,0.460,0.490,0.015,3.158,0.46000,0.49000,27560,58000,0.000,0.000,0.680,0.430,2023/12/19,16:09
SWIRE PACIFIC A,太古股份公司Ａ,61.250,61.650,63.650,61.250,62.650,1.000,1.622,62.60000,62.65000,111409809,1768839,0.000,0.000,63.650,43.552,2023/12/19,16:09
GREAT CHI HLDGS,大中华控股,0.000,0.083,0.000,0.000,0.083,0.000,0.000,0.07400,0.10000,0,0,0.000,0.000,0.150,0.060,2023/12/19,16:09
MEXAN,茂盛控股,0.000,0.055,0.000,0.000,0.055,0.000,0.000,0.05200,0.06400,0,0,0.000,0.000,0.092,0.051,2023/12/19,16:09
BANK OF E ASIA,东亚银行,9.310,9.390,9.320,9.240,9.280,-0.110,-1.171,9.28000,9.30000,5051157,543796,0.000,0.000,11.970,8.723,2023/12/19,16:09

CHEVALIER INT'L,CHEVALIER INT'L,0.000,5.450,0.000,0.000,5.450,0.000,0.000,5.30000,0.00000,0,0,0.000,0.000,7.535,5.384,2023/12/19,16:09
CHINA MOTOR BUS,中华汽车,58.500,59.000,58.500,58.500,58.600,-0.400,-0.678,58.60000,60.00000,23420,400,0.000,0.000,78.901,57.000,2023/12/19,16:09
GALAXY ENT,银河娱乐,42.000,42.000,42.450,41.400,42.100,0.100,0.238,42.05000,42.10000,161124242,3849862,0.000,0.000,59.568,39.500,2023/12/19,16:09
TIAN AN,天安,3.330,3.330,3.330,3.320,3.330,0.000,0.000,3.33000,3.63000,26590,8000,0.000,0.000,4.400,3.300,2023/12/19,16:09
DYNAMIC HOLD,达力集团,8.700,8.650,8.740,8.480,8.630,-0.020,-0.231,8.57000,8.80000,2180580,254000,0.000,0.000,13.073,8.022,2023/12/19,16:09
YNBY INTL,云白国际,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.249,0.248,2023/12/19,16:09
CHINA AEROSPACE,航天控股,0.310,0.310,0.310,0.300,0.310,0.000,0.000,0.30000,0.31000,127962,421800,0.000,0.000,0.450,0.295,2023/12/19,16:09
CROSS-HAR(HOLD),港通控股,7.700,7.640,7.700,7.700,7.700,0.060,0.785,7.70000,7.90000,10214,1330,0.000,0.000,11.452,7.000,2023/12/19,16:09
INTL GENIUS,INTL GENIUS,5.990,6.360,6.260,5.900,6.000,-0.360,-5.660,5.97000,6.17000,5575560,912000,0.000,0.000,13.180,1.500,2023/12/19,16:09
KOWLOON DEV,九龙建业,5.950,5.950,5.980,5.860,5.980,0.030,0.504,5.93000,5.98000,3911000,662000,0.000,0.000,8.141,5.498,2023/12/19,16:09
FE CONSORT INTL,远东发展,1.360,1.370,1.370,1.360,1.370,0.000,0.000,1.36000,1.38000,304043,222207,0.000,0.000,1.982,1.320,2023/12/19,16:09
FE HLDGS INTL,远东控股国际,0.000,0.070,0.000,0.000,0.070,0.000,0.000,0.06300,0.07900,0,0,0.000,0.000,0.170,0.062,2023/12/19,16:09
FE HOTELS,远东酒店实业,0.790,0.800,0.800,0.770,0.770,-0.030,-3.750,0.77000,0.78000,662500,856000,0.000,0.000,2.040,0.630,2023/12/19,16:09
FIRST TRACTOR,第一拖拉机股份,4.570,4.570,4.640,4.470,4.630,0.060,1.313,4.60000,4.63000,7013740,1534000,0.000,0.000,4.930,3.223,2023/12/19,16:09
CH BEIDAHUANG,中国北大荒,0.117,0.117,0.117,0.111,0.116,-0.001,-0.855,0.11300,0.11600,583544,5120000,0.000,0.000,0.232,0.043,2023/12/19,16:09
GOLD PEAK,金山科技工业,0.550,0.570,0.570,0.530,0.570,0.000,0.000,0.53000,0.57000,44350,79000,0.000,0.000,0.660,0.455,2023/12/19,16:09
GREAT EAGLE H,鹰君,11.820,12.020,11.820,11.520,11.600,-0.420,-3.494,11.58000,11.72000,1073943,91761,0.000,0.000,18.942,11.520,2023/12/19,16:09
NE ELECTRIC,东北电气,0.236,0.235,0.247,0.235,0.239,0.004,1.702,0.23500,0.24000,39580,168000,0.000,0.000,0.415,0.190,2023/12/19,16:09

HK&S HOTELS,大酒店,5.800,5.800,5.850,5.750,5.850,0.050,0.862,5.82000,5.85000,708030,122000,0.000,0.000,8.950,5.640,2023/12/19,16:09
COMPUTER & TECH,科联系统,0.000,2.540,0.000,0.000,2.540,0.000,0.000,2.52000,2.54000,0,0,0.000,0.000,2.620,1.894,2023/12/19,16:09

C AUTO INT DECO,中国汽车内饰,0.000,0.102,0.000,0.000,0.102,0.000,0.000,0.09300,0.11900,0,0,0.000,0.000,0.460,0.089,2023/12/19,16:09
HK FERRY (HOLD),香港小轮（集团）,4.570,4.620,4.570,4.080,4.430,-0.190,-4.113,4.42000,4.49000,1580570,355000,0.000,0.000,6.898,4.080,2023/12/19,16:09
HARBOUR CENTRE,海港企业,7.060,7.060,7.060,7.060,7.060,0.000,0.000,7.06000,7.20000,35300,5000,0.000,0.000,7.500,6.500,2023/12/19,16:09
FAIRWOOD HOLD,大快活集团,9.230,9.290,9.270,9.230,9.250,-0.040,-0.431,9.20000,9.25000,203530,22000,0.000,0.000,13.388,9.230,2023/12/19,16:09
GUOCO GROUP,国浩集团,0.000,57.900,0.000,0.000,57.900,0.000,0.000,56.75000,58.00000,0,0,0.000,0.000,69.551,51.500,2023/12/19,16:09
NEWAY GROUP,中星集团控股,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.24100,0.25500,0,0,0.000,0.000,0.380,0.220,2023/12/19,16:09
CHEN HSONG HOLD,震雄集团,0.000,1.420,0.000,0.000,1.430,0.010,0.704,1.43000,1.45000,0,0,0.000,0.000,1.871,1.351,2023/12/19,16:09
SUNWAY INT'L,新威国际,0.000,0.074,0.000,0.000,0.074,0.000,0.000,0.06800,0.08200,0,0,0.000,0.000,0.158,0.072,2023/12/19,16:09
SKYFAME REALTY,天誉置业,0.017,0.017,0.017,0.014,0.016,-0.001,-5.882,0.01500,0.01600,409784,27736000,0.000,0.000,0.076,0.013,2023/12/19,16:09
HK FOOD INV,香港食品投资,0.510,0.540,0.540,0.500,0.540,0.000,0.000,0.54000,0.58000,33980,66000,0.000,0.000,0.780,0.470,2023/12/19,16:09
GREEN LEADER,绿领控股,0.000,0.067,0.000,0.000,0.067,0.000,0.000,0.06100,0.06700,0,0,0.000,0.000,0.210,0.047,2023/12/19,16:09
TRANSPORT INT'L,载通,9.280,9.380,9.500,9.120,9.490,0.110,1.173,9.20000,9.49000,501060,53600,0.000,0.000,10.650,8.610,2023/12/19,16:09
CHI ASIA VALLEY,中亚烯谷集团,0.000,0.114,0.000,0.000,0.114,0.000,0.000,0.09600,0.11400,0,0,0.000,0.000,0.183,0.053,2023/12/19,16:09
GET NICE,结好控股,0.145,0.145,0.145,0.144,0.144,-0.001,-0.690,0.14400,0.14500,141300,980000,0.000,0.000,0.149,0.133,2023/12/19,16:09
GRAND OCEAN AR,弘海高新资源,0.171,0.180,0.171,0.169,0.170,-0.010,-5.556,0.17000,0.18000,24496,144000,0.000,0.000,0.730,0.150,2023/12/19,16:09
MTR CORPORATION,港铁公司,29.000,29.050,29.400,28.800,29.300,0.250,0.861,29.20000,29.30000,65255343,2234555,0.000,0.000,41.455,27.100,2023/12/19,16:09


SHANGRI-LA ASIA,香格里拉（亚洲）,5.010,5.160,5.210,4.870,5.110,-0.050,-0.969,5.11000,5.15000,2778560,548000,0.000,0.000,8.480,4.700,2023/12/19,16:09
RICH GOLDMAN,金粤控股,0.052,0.052,0.052,0.050,0.050,-0.002,-3.846,0.05000,0.05700,8770,170000,0.000,0.000,0.118,0.042,2023/12/19,16:09
MIRAMAR HOTEL,美丽华酒店,10.320,10.320,10.320,10.320,10.320,0.000,0.000,10.22000,10.32000,30960,3000,0.000,0.000,12.021,9.800,2023/12/19,16:09
META MEDIA,超媒体控股,0.210,0.205,0.210,0.199,0.199,-0.006,-2.927,0.18400,0.19900,28532,142000,0.000,0.000,1.970,0.190,2023/12/19,16:09
ASIAN CITRUS,亚洲果业,0.024,0.026,0.026,0.022,0.023,-0.003,-11.538,0.02200,0.02300,122505,5177025,0.000,0.000,0.136,0.015,2023/12/19,16:09
Y.T. REALTY,渝太地产,0.350,0.350,0.350,0.350,0.350,0.000,0.000,0.35000,0.00000,3380,9760,0.000,0.000,0.640,0.330,2023/12/19,16:09
ELATE HOLDINGS,谊砾控股,0.180,0.186,0.180,0.180,0.180,-0.006,-3.226,0.18000,0.19500,1441,8010,0.000,0.000,0.500,0.160,2023/12/19,16:09
AMS TRANSPORT,进智公共交通,0.000,0.720,0.000,0.000,0.720,0.000,0.000,0.66000,0.78000,0,0,0.000,0.000,0.900,0.000,2023/12/19,16:09
REGAL INT'L,REGAL INT'L,2.720,2.750,2.780,2.710,2.780,0.030,1.091,2.70000,2.76000,32226,11800,0.000,0.000,3.660,2.430,2023/12/19,16:09
CENTURY LEGEND,世纪建业,0.086,0.105,0.086,0.086,0.095,-0.010,-9.524,0.09500,0.11500,6536,76000,0.000,0.000,0.129,0.086,2023/12/19,16:09
CNEWECON FUND,中国新经济投资,0.157,0.175,0.182,0.157,0.178,0.003,1.714,0.17400,0.17900,1200020,6780000,0.000,0.000,0.189,0.121,2023/12/19,16:09
CH OVS G OCEANS,中国海外宏洋集团,2.310,2.340,2.400,2.290,2.390,0.050,2.137,2.37000,2.39000,7567170,3211000,0.000,0.000,4.533,2.230,2023/12/19,16:09
CRAZY SPORTS,疯狂体育,0.096,0.100,0.102,0.096,0.101,0.001,1.000,0.09800,0.10100,22516,230000,0.000,0.000,0.280,0.092,2023/12/19,16:09
SINO LAND,信和置业,8.150,8.110,8.160,7.990,8.070,-0.040,-0.493,8.05000,8.07000,25154979,3120913,0.000,0.000,10.446,7.600,2023/12/19,16:09
STELUX HOLDINGS,宝光实业,0.092,0.094,0.099,0.088,0.095,0.001,1.064,0.09300,0.09500,190327,2099000,0.000,0.000,0.147,0.054,2023/12/19,16:09
CE HUADA TECH,中电华大科技,1.300,1.310,1.300,1.270,1.300,-0.010,-0.763,1.28000,1.30000,1800820,1400000,0.000,0.000,1.647,0.890,2023/12/19,16:09
SUN HUNG KAI CO,新鸿基公司,2.290,2.290,2.310,2.260,2.270,-0.020,-0.873,2.26000,2.27000,986170,433000,0.000,0.000,3.193,2.260,2023/12/19,16:09
SWIRE PACIFIC B,太古股份公司Ｂ,9.750,9.750,9.920,9.710,9.850,0.100,1.026,9.84000,9.85000,12072325,1225000,0.000,0.000,9.920,6.835,2023/12/19,16:09
TAI CHEUNG HOLD,TAI CHEUNG HOLD,3.200,3.220,3.200,3.200,3.200,-0.020,-0.621,3.20000,3.24000,236810,74000,0.000,0.000,4.138,2.985,2023/12/19,16:09
TAI SANG LAND,大生地产,0.000,2.730,0.000,0.000,2.730,0.000,0.000,2.72000,2.87000,0,0,0.000,0.000,4.093,2.710,2023/12/19,16:09
PUXING ENERGY,普星能量,0.380,0.380,0.380,0.375,0.380,0.000,0.000,0.38000,0.39500,89840,238000,0.000,0.000,0.770,0.345,2023/12/19,16:09
GOLDEN CEN INTL,金禧国际控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.400,0.020,2023/12/19,16:09
CHAMPION TECH,冠军科技集团,0.103,0.098,0.103,0.098,0.098,0.000,0.000,0.09800,0.10000,468582,4728320,0.000,0.000,0.168,0.025,2023/12/19,16:09
TERMBRAY IND,TERMBRAY IND,0.650,0.650,0.650,0.650,0.640,-0.010,-1.538,0.61000,0.64000,2600,4000,0.000,0.000,0.690,0.435,2023/12/19,16:09
GREENHEART GP,绿心集团,0.035,0.036,0.035,0.035,0.038,0.002,5.556,0.03500,0.03900,140,4000,0.000,0.000,0.103,0.032,2023/12/19,16:09
LVGEM CHINA,绿景中国地产,0.780,0.790,0.780,0.740,0.760,-0.030,-3.797,0.75000,0.76000,6342340,8314000,0.000,0.000,2.080,0.720,2023/12/19,16:09
YUSEI,YUSEI,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.47000,0.56000,0,0,0.000,0.000,1.680,0.430,2023/12/19,16:09
HENDERSON INV,恒基发展,0.137,0.139,0.145,0.137,0.139,0.000,0.000,0.13900,0.14300,49092,348000,0.000,0.000,0.304,0.136,2023/12/19,16:09
XINGFA ALUM,兴发铝业,6.290,6.130,6.290,6.130,6.150,0.020,0.326,6.15000,6.55000,25000,4000,0.000,0.000,9.256,6.040,2023/12/19,16:09
WONG'S INT'L,王氏国际,0.000,1.720,0.000,0.000,1.720,0.000,0.000,1.62000,1.78000,0,0,0.000,0.000,2.294,1.472,2023/12/19,16:09

HANG LUNG PPT,恒隆地产,10.400,10.580,10.640,10.400,10.580,0.000,0.000,10.58000,10.60000,25972792,2459196,0.000,0.000,15.319,9.728,2023/12/19,16:09
SUMMIT ASCENT,凯升控股,0.043,0.042,0.043,0.043,0.043,0.001,2.381,0.04300,0.04700,8600,200000,0.000,0.000,0.238,0.040,2023/12/19,16:09
SHOUGANG CENT,首佳科技,0.224,0.222,0.224,0.208,0.224,0.002,0.901,0.22300,0.22400,138008,622000,0.000,0.000,0.234,0.153,2023/12/19,16:09
ASIA COMM HOLD,ASIA COMM HOLD,0.285,0.290,0.290,0.285,0.290,0.000,0.000,0.29000,0.29500,17350,60000,0.000,0.000,0.295,0.149,2023/12/19,16:09
ASSO INT HOTELS,凯联国际酒店,6.300,6.500,6.300,6.300,6.310,-0.190,-2.923,6.31000,6.60000,25200,4000,0.000,0.000,8.902,6.045,2023/12/19,16:09
LANDSEA MGMT,朗诗绿色管理,0.064,0.065,0.065,0.064,0.065,0.000,0.000,0.06400,0.08500,1028,16000,0.000,0.000,0.186,0.062,2023/12/19,16:09
SICHUAN EXPRESS,四川成渝高速公路,2.400,2.390,2.410,2.390,2.400,0.010,0.418,2.39000,2.40000,651840,272000,0.000,0.000,2.550,1.670,2023/12/19,16:09
GR LIFE STYLE,国锐生活,0.330,0.335,0.330,0.310,0.320,-0.015,-4.478,0.31000,0.32500,343610,1076000,0.000,0.000,1.050,0.280,2023/12/19,16:09

CHINA FORTUNE,中国长远,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.00000,0.21000,0,0,0.000,0.000,0.470,0.035,2023/12/19,16:09
CINDA INTL HLDG,信达国际控股,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.26500,0.28500,0,0,0.000,0.000,0.385,0.265,2023/12/19,16:09

DICKSON CONCEPT,迪生创建,4.550,4.510,4.550,4.510,4.530,0.020,0.443,4.51000,4.54000,206390,45500,0.000,0.000,4.610,3.649,2023/12/19,16:09
HERALD HOLD,HERALD HOLD,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.44000,0.51000,0,0,0.000,0.000,0.500,0.394,2023/12/19,16:09
CHOW SANG SANG,周生生,0.000,9.050,0.000,0.000,9.050,0.000,0.000,8.94000,9.05000,0,0,0.000,0.000,12.326,8.179,2023/12/19,16:09
TIANLI HOLDINGS,天利控股集团,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.27500,0.34500,0,0,0.000,0.000,0.690,0.255,2023/12/19,16:09
COSMOS MACH,大同机械,0.000,0.241,0.000,0.000,0.265,0.024,9.959,0.26500,0.27000,530,2000,0.000,0.000,0.380,0.207,2023/12/19,16:09
POLY PROPERTY,保利置业集团,1.540,1.530,1.540,1.490,1.500,-0.030,-1.961,1.50000,1.51000,2439340,1617000,0.000,0.000,2.329,1.480,2023/12/19,16:09
COSMOPOL INT'L,COSMOPOL INT'L,2.550,2.520,2.550,2.330,2.350,-0.170,-6.746,2.34000,2.35000,5023880,2095000,0.000,0.000,7.700,2.220,2023/12/19,16:09
CROCODILE,鳄鱼恤,0.136,0.138,0.136,0.125,0.130,-0.008,-5.797,0.12500,0.13000,192863,1477000,0.000,0.000,0.189,0.125,2023/12/19,16:09
YUEXIU PROPERTY,越秀地产,6.370,6.390,6.370,6.100,6.260,-0.130,-2.034,6.25000,6.26000,39800650,6420238,0.000,0.000,11.871,6.100,2023/12/19,16:09
GD LAND,粤海置地,0.570,0.580,0.570,0.570,0.570,-0.010,-1.724,0.55000,0.58000,31920,56000,0.000,0.000,0.738,0.560,2023/12/19,16:09
SUN HING VISION,新兴光学,0.000,0.725,0.000,0.000,0.725,0.000,0.000,0.68000,0.80000,0,0,0.000,0.000,1.202,0.647,2023/12/19,16:09
CARRIANNA,佳宁娜,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.25000,0.26500,0,0,0.000,0.000,0.490,0.238,2023/12/19,16:09
CHINESE EST H,华人置业,1.210,1.200,1.220,1.190,1.200,0.000,0.000,1.20000,1.21000,301942,251293,0.000,0.000,3.450,1.160,2023/12/19,16:09
ENM HOLDINGS,安宁控股,0.295,0.295,0.295,0.290,0.295,0.000,0.000,0.29000,0.29500,121060,412000,0.000,0.000,0.550,0.260,2023/12/19,16:09
ASIA STANDARD,泛海集团,0.425,0.445,0.445,0.425,0.445,0.000,0.000,0.42500,0.45000,22990,54000,0.000,0.000,0.730,0.400,2023/12/19,16:09
MOISELLE INT'L,慕诗国际,0.205,0.202,0.205,0.205,0.206,0.004,1.980,0.20600,0.22800,6560,32000,0.000,0.000,0.370,0.120,2023/12/19,16:09
CHEUK NANG HOLD,卓能（集团）,0.000,1.700,0.000,0.000,1.700,0.000,0.000,1.54000,1.80000,0,0,0.000,0.000,2.429,1.436,2023/12/19,16:09
CHINA INV HOLD,中国兴业控股,0.000,0.138,0.000,0.000,0.138,0.000,0.000,0.13500,0.15800,0,0,0.000,0.000,0.650,0.091,2023/12/19,16:09
CHINA MERCHANTS,招商局中国基金,7.570,7.570,7.650,7.550,7.550,-0.020,-0.264,7.51000,7.59000,379080,50000,0.000,0.000,9.450,7.300,2023/12/19,16:09
KUNLUN ENERGY,昆仑能源,6.710,6.710,6.750,6.570,6.650,-0.060,-0.894,6.64000,6.65000,69759102,10475310,0.000,0.000,7.394,5.228,2023/12/19,16:09
CHINA RUYI,中国儒意,1.810,1.810,1.850,1.780,1.810,0.000,0.000,1.80000,1.81000,47230568,26092200,0.000,0.000,2.850,1.670,2023/12/19,16:09
JINHUI HOLDINGS,金辉集团,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.62000,0.68000,0,0,0.000,0.000,1.093,0.560,2023/12/19,16:09
CCT FORTIS,中建富通,0.230,0.235,0.233,0.229,0.233,-0.002,-0.851,0.22100,0.23400,5292,23000,0.000,0.000,0.350,0.122,2023/12/19,16:09
CENTRALWEALTHGP,中达集团控股,0.020,0.020,0.021,0.019,0.020,0.000,0.000,0.01800,0.02000,123172,6384000,0.000,0.000,0.150,0.016,2023/12/19,16:09

FIRST PACIFIC,第一太平,3.180,3.210,3.190,3.110,3.130,-0.080,-2.492,3.13000,3.14000,7546030,2402000,0.000,0.000,3.430,2.111,2023/12/19,16:09

CHINA MER PORT,招商局港口,10.120,10.200,10.240,10.100,10.140,-0.060,-0.588,10.14000,10.18000,20537490,2020001,0.000,0.000,12.246,8.987,2023/12/19,16:09
CCIAM FUTURE EN,信能低碳,0.047,0.045,0.047,0.044,0.045,0.000,0.000,0.04400,0.04600,137800,3080000,0.000,0.000,0.400,0.037,2023/12/19,16:09
TAI PING CARPET,TAI PING CARPET,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.78000,0.87000,0,0,0.000,0.000,0.870,0.480,2023/12/19,16:09
IB SETTLEMENT,国际商业结算,0.000,0.063,0.000,0.000,0.063,0.000,0.000,0.06100,0.06300,0,0,0.000,0.000,0.120,0.053,2023/12/19,16:09
KINGBOARD HLDG,建滔集团,18.600,18.480,18.600,18.300,18.320,-0.160,-0.866,18.30000,18.32000,10266835,558703,0.000,0.000,31.224,15.922,2023/12/19,16:09
CH AGRI-PROD EX,中国农产品交易,0.000,0.082,0.000,0.000,0.082,0.000,0.000,0.07800,0.08700,0,0,0.000,0.000,0.115,0.076,2023/12/19,16:09
HYPEBEAST,HYPEBEAST,0.214,0.210,0.214,0.210,0.210,0.000,0.000,0.21000,0.22000,2385,11200,0.000,0.000,0.435,0.205,2023/12/19,16:09
WANT WANT CHINA,中国旺旺,4.600,4.630,4.680,4.540,4.650,0.020,0.432,4.65000,4.66000,17541110,3789000,0.000,0.000,5.469,4.250,2023/12/19,16:09
SHENZHEN INT'L,深圳国际,6.000,6.040,6.050,5.930,5.940,-0.100,-1.656,5.94000,5.95000,21527165,3599266,0.000,0.000,7.990,4.370,2023/12/19,16:09

BE ENVIRONMENT,北京控股环境集团,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.30500,0.33000,0,0,0.000,0.000,0.470,0.310,2023/12/19,16:09

LIPPO CHINA RES,力宝华润,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.79000,0.83000,0,0,0.000,0.000,1.390,0.600,2023/12/19,16:09
NATURAL BEAUTY,自然美,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.47500,0.50000,0,0,0.000,0.000,0.840,0.440,2023/12/19,16:09
MELBOURNE ENT,万邦投资,0.000,103.500,0.000,0.000,103.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,129.186,101.047,2023/12/19,16:09
BROCKMAN MINING,布莱克万矿业,0.150,0.145,0.150,0.140,0.140,-0.005,-3.448,0.14000,0.15000,2884,20000,0.000,0.000,0.250,0.121,2023/12/19,16:09
HON KWOK LAND,汉国置业,1.400,1.400,1.400,1.390,1.390,-0.010,-0.714,1.38000,1.39000,386500,278000,0.000,0.000,2.162,1.350,2023/12/19,16:09
CENTURY GINWA,世纪金花,0.105,0.105,0.105,0.104,0.104,-0.001,-0.952,0.09900,0.10800,618,6000,0.000,0.000,0.310,0.085,2023/12/19,16:09
EMPEROR INT'L,英皇国际,0.000,0.410,0.000,0.000,0.405,-0.005,-1.220,0.39000,0.41000,0,0,0.000,0.000,0.730,0.362,2023/12/19,16:09
CHINA BAOLI TEC,中国宝力科技,0.610,0.660,0.690,0.590,0.600,-0.060,-9.091,0.60000,0.61000,1161140,1851500,0.000,0.000,1.590,0.460,2023/12/19,16:09
CHINA EB LTD,中国光大控股,4.360,4.430,4.390,4.310,4.340,-0.090,-2.032,4.34000,4.35000,3619860,832000,0.000,0.000,6.082,4.120,2023/12/19,16:09
NEWTIMES ENERGY,新时代能源,0.071,0.071,0.071,0.064,0.067,-0.004,-5.634,0.06700,0.06900,23626,350000,0.000,0.000,0.148,0.064,2023/12/19,16:09
IDT INT'L,IDT INT'L,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.036,0.015,2023/12/19,16:09
TSINGTAO BREW,青岛啤酒股份,48.150,48.750,49.150,47.900,48.400,-0.350,-0.718,48.35000,48.45000,137291481,2843450,0.000,0.000,85.010,47.800,2023/12/19,16:09
WANDA HOTEL DEV,万达酒店发展,0.250,0.255,0.250,0.241,0.246,-0.009,-3.529,0.24600,0.25000,89605,363000,0.000,0.000,0.395,0.230,2023/12/19,16:09
SILVER GRANT,银建国际,0.178,0.190,0.192,0.173,0.188,-0.002,-1.053,0.17300,0.18800,21180,118000,0.000,0.000,0.385,0.173,2023/12/19,16:09

K. WAH INT'L,嘉华国际,1.910,1.910,1.920,1.880,1.890,-0.020,-1.047,1.89000,1.90000,1960090,1031289,0.000,0.000,2.756,1.810,2023/12/19,16:09
GEMINI INV,盛洋投资,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.27000,0.29000,0,0,0.000,0.000,0.540,0.000,2023/12/19,16:09
GEELY AUTO,吉利汽车,7.880,7.940,7.920,7.790,7.900,-0.040,-0.504,7.89000,7.90000,143415043,18242810,0.000,0.000,13.202,7.530,2023/12/19,16:09
SUPERACTIVE GP,先机企业集团,0.026,0.025,0.026,0.020,0.024,-0.001,-4.000,0.01800,0.02400,12704,590000,0.000,0.000,0.040,0.012,2023/12/19,16:09
JIANGSU EXPRESS,江苏宁沪高速公路,6.950,6.970,6.970,6.900,6.900,-0.070,-1.004,6.89000,6.90000,15063730,2178000,0.000,0.000,8.071,6.210,2023/12/19,16:09
SA SA INT'L,莎莎国际,1.020,1.000,1.020,0.990,0.990,-0.010,-1.000,0.99000,1.01000,908900,908000,0.000,0.000,2.150,0.970,2023/12/19,16:09
JOHNSON ELEC H,德昌电机控股,12.220,12.220,12.460,12.140,12.400,0.180,1.473,12.36000,12.40000,6891227,558375,0.000,0.000,13.080,8.016,2023/12/19,16:09
KADER HOLDINGS,开达集团,0.475,0.445,0.475,0.475,0.475,0.030,6.742,0.39500,0.47500,950,2000,0.000,0.000,0.500,0.475,2023/12/19,16:09
FUJIAN HOLDINGS,闽港控股,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.10000,0.12500,0,0,0.000,0.000,0.178,0.082,2023/12/19,16:09
CONCORD NE,协合新能源,0.650,0.650,0.660,0.650,0.660,0.010,1.538,0.65000,0.66000,3050565,4629639,0.000,0.000,0.769,0.600,2023/12/19,16:09
