名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,51.000,51.000,51.600,50.650,50.900,-0.100,-0.196,50.85000,50.90000,213902920,4195219,0.000,0.000,55.453,38.550,2023/04/25,16:08
CLP HOLDINGS,中电控股,58.000,58.000,58.300,57.200,57.550,-0.450,-0.776,57.50000,57.55000,74555281,1292242,0.000,0.000,75.885,49.817,2023/04/25,16:08
HK & CHINA GAS,香港中华煤气,6.860,6.860,6.890,6.810,6.850,-0.010,-0.146,6.84000,6.85000,72110148,10539407,0.000,0.000,8.624,6.000,2023/04/25,16:08
WHARF HOLDINGS,九龙仓集团,17.760,17.760,17.760,17.420,17.500,-0.260,-1.464,17.46000,17.50000,27183678,1554225,0.000,0.000,29.814,16.633,2023/04/25,16:08
HSBC HOLDINGS,汇丰控股,56.000,55.950,56.000,55.100,55.500,-0.450,-0.804,55.50000,55.55000,586059785,10560183,0.000,0.000,59.050,37.348,2023/04/25,16:08
POWER ASSETS,电能实业,43.550,43.500,43.700,43.350,43.500,0.000,0.000,43.45000,43.50000,58125564,1338111,0.000,0.000,52.022,35.450,2023/04/25,16:08
WISDOM WEALTH,智富资源投资,0.096,0.102,0.102,0.095,0.102,0.000,0.000,0.09600,0.10200,121120,1262000,0.000,0.000,0.187,0.077,2023/04/25,16:08
PCCW,电讯盈科,4.020,4.030,4.070,4.020,4.050,0.020,0.496,4.04000,4.05000,14058703,3480202,0.000,0.000,4.239,2.960,2023/04/25,16:08
KEYNE LTD,金奥国际,0.000,0.023,0.000,0.000,0.023,0.000,0.000,0.02300,0.02400,0,0,0.000,0.000,0.040,0.020,2023/04/25,16:08
HANG LUNG GROUP,恒隆集团,13.680,13.640,13.780,13.620,13.680,0.040,0.293,13.64000,13.70000,5694580,417000,0.000,0.000,15.750,9.900,2023/04/25,16:08
HANG SENG BANK,恒生银行,113.800,113.800,114.000,112.900,113.300,-0.500,-0.439,113.10000,113.30000,104296809,919464,0.000,0.000,147.501,106.620,2023/04/25,16:08
HENDERSON LAND,恒基地产,26.550,26.650,26.800,26.500,26.700,0.050,0.188,26.65000,26.70000,72836343,2735237,0.000,0.000,32.015,19.000,2023/04/25,16:08
HYSAN DEV,希慎兴业,22.850,22.850,22.850,22.100,22.200,-0.650,-2.845,22.20000,22.25000,17431101,780030,0.000,0.000,26.140,15.951,2023/04/25,16:08
SHK PPT,新鸿基地产,108.200,107.600,108.600,105.800,106.400,-1.200,-1.115,106.20000,106.40000,237414173,2223150,0.000,0.000,114.583,78.711,2023/04/25,16:08
NEW WORLD DEV,新世界发展,20.200,20.100,20.300,19.600,19.920,-0.180,-0.896,19.90000,19.92000,131791659,6636594,0.000,0.000,27.715,13.867,2023/04/25,16:08
ORIENTAL E H,东方企控集团,0.630,0.620,0.630,0.620,0.620,0.000,0.000,0.62000,0.63000,57280,92000,0.000,0.000,0.670,0.462,2023/04/25,16:08
SWIRE PACIFIC A,太古股份公司Ａ,58.400,58.250,59.400,57.550,57.550,-0.700,-1.202,57.50000,57.55000,94407313,1633169,0.000,0.000,70.652,39.949,2023/04/25,16:08
GREAT CHI HLDGS,大中华控股,0.120,0.122,0.120,0.118,0.118,-0.004,-3.279,0.10600,0.12000,7780,65000,0.000,0.000,0.230,0.091,2023/04/25,16:08
MEXAN,茂盛控股,0.082,0.082,0.082,0.080,0.082,0.000,0.000,0.08200,0.09900,22480,280000,0.000,0.000,0.200,0.070,2023/04/25,16:08
BANK OF E ASIA,东亚银行,10.280,10.240,10.280,10.000,10.100,-0.140,-1.367,10.08000,10.10000,28412008,2815452,0.000,0.000,11.460,7.308,2023/04/25,16:08

CHEVALIER INT'L,CHEVALIER INT'L,6.750,6.850,6.750,6.720,6.760,-0.090,-1.314,6.75000,6.84000,26940,4000,0.000,0.000,8.917,6.427,2023/04/25,16:08
CHINA MOTOR BUS,中华汽车,72.000,72.000,72.050,72.000,72.000,0.000,0.000,71.80000,73.00000,302450,4200,0.000,0.000,87.873,62.719,2023/04/25,16:08
GALAXY ENT,银河娱乐,56.000,56.750,56.600,54.800,54.900,-1.850,-3.260,54.90000,54.95000,481788916,8707823,0.000,0.000,59.800,33.550,2023/04/25,16:08
TIAN AN,天安,4.230,4.200,4.230,4.170,4.170,-0.030,-0.714,4.14000,4.22000,12570,3000,0.000,0.000,4.400,3.116,2023/04/25,16:08
DYNAMIC HOLD,达力集团,9.900,9.800,9.900,9.500,9.780,-0.020,-0.204,9.56000,9.78000,501640,52000,0.000,0.000,10.655,9.500,2023/04/25,16:08
BAN LOONG HOLD,万隆控股集团,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.260,0.211,2023/04/25,16:08
CHINA AEROSPACE,航天控股,0.415,0.425,0.415,0.410,0.415,-0.010,-2.353,0.40500,0.41500,256184,621600,0.000,0.000,0.483,0.330,2023/04/25,16:08
CROSS-HAR(HOLD),港通控股,10.000,10.100,10.000,10.000,10.000,-0.100,-0.990,10.00000,10.48000,19504,1960,0.000,0.000,12.153,9.940,2023/04/25,16:08
INTL GENIUS,INTL GENIUS,5.810,5.400,6.020,5.300,5.920,0.520,9.630,5.72000,5.92000,8552134,1514480,0.000,0.000,6.020,1.070,2023/04/25,16:08
KOWLOON DEV,九龙建业,8.560,8.560,8.600,8.510,8.550,-0.010,-0.117,8.55000,8.58000,256870,30000,0.000,0.000,9.516,6.189,2023/04/25,16:08
FE CONSORT INTL,远东发展,1.990,1.990,1.990,1.960,1.980,-0.010,-0.503,1.97000,1.98000,1555158,786243,0.000,0.000,2.190,1.644,2023/04/25,16:08
FE HLDGS INTL,远东控股国际,0.000,0.083,0.000,0.000,0.083,0.000,0.000,0.07700,0.09200,0,0,0.000,0.000,0.179,0.072,2023/04/25,16:08
FE HOTELS,远东酒店实业,1.000,0.980,1.140,0.990,1.120,0.140,14.286,1.11000,1.12000,15203560,14234000,0.000,0.000,1.140,0.495,2023/04/25,16:08
FIRST TRACTOR,第一拖拉机股份,3.920,3.930,3.940,3.840,3.920,-0.010,-0.254,3.89000,3.92000,7939134,2042000,0.000,0.000,4.390,2.680,2023/04/25,16:08
CH BEIDAHUANG,中国北大荒,0.168,0.169,0.175,0.150,0.154,-0.015,-8.876,0.15300,0.15400,900872,5824000,0.000,0.000,0.232,0.046,2023/04/25,16:08
GOLD PEAK,金山科技工业,0.560,0.560,0.560,0.550,0.550,-0.010,-1.786,0.55000,0.57000,3890,7000,0.000,0.000,0.730,0.540,2023/04/25,16:08
GREAT EAGLE H,鹰君,15.500,15.500,15.620,15.480,15.560,0.060,0.387,15.56000,15.66000,692719,44535,0.000,0.000,20.100,14.280,2023/04/25,16:08
NE ELECTRIC,东北电气,0.285,0.305,0.305,0.280,0.295,-0.010,-3.279,0.28000,0.30000,39530,140000,0.000,0.000,0.600,0.212,2023/04/25,16:08

HK&S HOTELS,大酒店,7.880,7.650,7.880,7.650,7.660,0.010,0.131,7.66000,7.70000,1005337,130500,0.000,0.000,8.950,5.950,2023/04/25,16:08
COMPUTER & TECH,科联系统,2.350,2.400,2.350,2.350,2.350,-0.050,-2.083,2.35000,2.48000,28200,12000,0.000,0.000,2.581,2.060,2023/04/25,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.28500,0.41000,0,0,0.000,0.000,0.780,0.275,2023/04/25,16:08
HK FERRY (HOLD),香港小轮（集团）,7.150,7.140,7.150,7.110,7.110,-0.030,-0.420,7.10000,7.13000,819010,115000,0.000,0.000,8.390,5.760,2023/04/25,16:08
HARBOUR CENTRE,海港企业,7.280,7.280,7.280,7.280,7.280,0.000,0.000,7.10000,7.38000,36400,5000,0.000,0.000,7.500,6.280,2023/04/25,16:08
FAIRWOOD HOLD,大快活集团,11.900,12.000,11.920,11.820,11.840,-0.160,-1.333,11.82000,11.84000,361770,30500,0.000,0.000,14.120,8.514,2023/04/25,16:08
GUOCO GROUP,国浩集团,66.700,66.900,66.700,66.700,66.700,-0.200,-0.299,66.50000,67.00000,66700,1000,0.000,0.000,80.534,60.564,2023/04/25,16:08
NEWAY GROUP,中星集团控股,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.28000,0.31000,0,0,0.000,0.000,0.425,0.265,2023/04/25,16:08
CHEN HSONG HOLD,震雄集团,1.760,1.780,1.770,1.730,1.750,-0.030,-1.685,1.72000,1.75000,412600,236000,0.000,0.000,2.579,1.482,2023/04/25,16:08
SUNWAY INT'L,新威国际,0.000,0.112,0.000,0.000,0.112,0.000,0.000,0.10500,0.11200,0,0,0.000,0.000,0.300,0.085,2023/04/25,16:08
SKYFAME REALTY,天誉置业,0.025,0.025,0.026,0.021,0.024,-0.001,-4.000,0.02300,0.02400,773658,33594000,0.000,0.000,0.199,0.021,2023/04/25,16:08
HK FOOD INV,香港食品投资,0.530,0.530,0.530,0.530,0.530,0.000,0.000,0.51000,0.53000,10600,20000,0.000,0.000,0.790,0.530,2023/04/25,16:08
GREEN LEADER,绿领控股,0.000,0.120,0.000,0.000,0.119,-0.001,-0.833,0.10600,0.11900,10,100,0.000,0.000,0.510,0.093,2023/04/25,16:08
TRANSPORT INT'L,载通,10.380,10.380,10.380,10.280,10.320,-0.060,-0.578,10.28000,10.32000,173120,16800,0.000,0.000,12.585,8.200,2023/04/25,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.091,0.091,0.096,0.088,0.093,0.002,2.198,0.09100,0.09300,151798,1633000,0.000,0.000,0.120,0.053,2023/04/25,16:08
GET NICE,结好控股,0.148,0.150,0.150,0.148,0.150,0.000,0.000,0.14800,0.15000,43178,290000,0.000,0.000,0.159,0.137,2023/04/25,16:08
GRAND OCEAN AR,弘海高新资源,0.310,0.330,0.310,0.305,0.305,-0.025,-7.576,0.30500,0.33000,5466,17953,0.000,0.000,0.730,0.121,2023/04/25,16:08
MTR CORPORATION,港铁公司,38.300,38.300,38.400,38.000,38.150,-0.150,-0.392,38.15000,38.20000,51978107,1362270,0.000,0.000,43.000,33.150,2023/04/25,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,7.280,7.320,7.350,7.050,7.100,-0.220,-3.005,7.06000,7.10000,6104684,858000,0.000,0.000,8.480,4.210,2023/04/25,16:08
RICH GOLDMAN,金粤控股,0.056,0.056,0.056,0.056,0.056,0.000,0.000,0.05200,0.06100,12324,220100,0.000,0.000,0.118,0.040,2023/04/25,16:08
MIRAMAR HOTEL,美丽华酒店,11.700,11.680,11.720,11.660,11.680,0.000,0.000,11.68000,11.84000,222120,19000,0.000,0.000,14.461,10.600,2023/04/25,16:08
META MEDIA,超媒体控股,0.780,0.780,0.780,0.720,0.720,-0.060,-7.692,0.72000,0.74000,701360,950000,0.000,0.000,1.970,0.173,2023/04/25,16:08
ASIAN CITRUS,亚洲果业,0.073,0.073,0.073,0.073,0.073,0.000,0.000,0.07300,0.07800,730,10000,0.000,0.000,0.250,0.059,2023/04/25,16:08
Y.T. REALTY,渝太地产,0.520,0.600,0.540,0.520,0.540,-0.060,-10.000,0.51000,0.65000,3650,7000,0.000,0.000,1.540,0.480,2023/04/25,16:08
ELATE HOLDINGS,谊砾控股,0.245,0.241,0.247,0.241,0.241,0.000,0.000,0.24000,0.24100,93253,386100,0.000,0.000,0.980,0.240,2023/04/25,16:08
AMS TRANSPORT,进智公共交通,0.600,0.630,0.600,0.600,0.600,-0.030,-4.762,0.60000,0.64000,98400,164000,0.000,0.000,0.730,0.600,2023/04/25,16:08
REGAL INT'L,REGAL INT'L,2.960,3.000,3.000,2.940,3.000,0.000,0.000,2.98000,3.00000,46320,15600,0.000,0.000,3.450,2.400,2023/04/25,16:08
CENTURY LEGEND,世纪建业,0.000,0.081,0.000,0.000,0.081,0.000,0.000,0.08100,0.09600,0,0,0.000,0.000,0.190,0.000,2023/04/25,16:08
CNEWECON FUND,中国新经济投资,0.000,0.163,0.000,0.000,0.163,0.000,0.000,0.16000,0.17500,0,0,0.000,0.000,0.215,0.150,2023/04/25,16:08
CH OVS G OCEANS,中国海外宏洋集团,4.460,4.520,4.610,4.330,4.460,-0.060,-1.327,4.46000,4.48000,95331486,21066500,0.000,0.000,4.780,2.150,2023/04/25,16:08
CRAZY SPORTS,疯狂体育,0.196,0.194,0.196,0.182,0.190,-0.004,-2.062,0.18900,0.19000,1361459,7315000,0.000,0.000,0.350,0.170,2023/04/25,16:08
SINO LAND,信和置业,10.420,10.560,10.540,10.320,10.400,-0.160,-1.515,10.38000,10.40000,32267172,3102206,0.000,0.000,11.627,8.129,2023/04/25,16:08
STELUX HOLDINGS,宝光实业,0.000,0.071,0.000,0.000,0.071,0.000,0.000,0.06800,0.07500,0,0,0.000,0.000,0.103,0.040,2023/04/25,16:08
CE HUADA TECH,中电华大科技,1.160,1.180,1.180,1.120,1.140,-0.040,-3.390,1.13000,1.14000,2980439,2632000,0.000,0.000,1.740,0.479,2023/04/25,16:08
SUN HUNG KAI CO,新鸿基公司,2.920,2.920,2.930,2.880,2.900,-0.020,-0.685,2.89000,2.90000,1159605,400000,0.000,0.000,3.573,2.511,2023/04/25,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,9.520,9.480,9.570,9.380,9.420,-0.060,-0.633,9.41000,9.45000,23108258,2450372,0.000,0.000,10.680,6.650,2023/04/25,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.060,4.170,4.080,4.020,4.080,-0.090,-2.158,3.99000,4.08000,121190,30000,0.000,0.000,4.555,3.764,2023/04/25,16:08
TAI SANG LAND,大生地产,0.000,3.800,0.000,0.000,3.800,0.000,0.000,3.75000,3.84000,0,0,0.000,0.000,4.240,3.580,2023/04/25,16:08
PUXING ENERGY,普星能量,0.550,0.530,0.560,0.530,0.550,0.020,3.774,0.54000,0.55000,25200,46000,0.000,0.000,0.770,0.460,2023/04/25,16:08
GOLDEN CEN INTL,金禧国际控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.400,0.020,2023/04/25,16:08
CHAMPION TECH,冠军科技集团,0.065,0.068,0.070,0.065,0.069,0.001,1.471,0.06800,0.06900,288456,4224000,0.000,0.000,0.168,0.025,2023/04/25,16:08
TERMBRAY IND,TERMBRAY IND,0.540,0.540,0.540,0.530,0.540,0.000,0.000,0.49500,0.54000,24720,46000,0.000,0.000,0.650,0.189,2023/04/25,16:08
GREENHEART GP,绿心集团,0.000,0.080,0.000,0.000,0.076,-0.004,-5.000,0.06500,0.07600,0,0,0.000,0.000,0.105,0.060,2023/04/25,16:08
LVGEM CHINA,绿景中国地产,1.630,1.670,1.670,1.600,1.670,0.000,0.000,1.66000,1.67000,8143180,4990000,0.000,0.000,1.830,0.700,2023/04/25,16:08
YUSEI,YUSEI,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.50000,0.61000,0,0,0.000,0.000,0.948,0.495,2023/04/25,16:08
HENDERSON INV,恒基发展,0.280,0.280,0.280,0.280,0.280,0.000,0.000,0.28000,0.28500,39480,141000,0.000,0.000,0.359,0.242,2023/04/25,16:08
XINGFA ALUM,兴发铝业,0.000,7.130,0.000,0.000,7.140,0.010,0.140,7.14000,7.98000,0,0,0.000,0.000,10.199,6.560,2023/04/25,16:08
WONG'S INT'L,王氏国际,0.000,1.650,0.000,0.000,1.650,0.000,0.000,1.58000,1.65000,0,0,0.000,0.000,2.400,1.650,2023/04/25,16:08

HANG LUNG PPT,恒隆地产,14.180,14.180,14.280,14.060,14.080,-0.100,-0.705,14.08000,14.10000,67335734,4755203,0.000,0.000,16.280,9.280,2023/04/25,16:08
SUMMIT ASCENT,凯升控股,0.172,0.170,0.172,0.166,0.166,-0.004,-2.353,0.16600,0.16800,213008,1264000,0.000,0.000,0.340,0.032,2023/04/25,16:08
SHOUGANG CENT,首佳科技,0.199,0.200,0.199,0.182,0.198,-0.002,-1.000,0.18100,0.19800,18272,92000,0.000,0.000,0.259,0.153,2023/04/25,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.20000,0.20500,0,0,0.000,0.000,0.281,0.151,2023/04/25,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,9.300,0.000,0.000,9.300,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,12.037,8.794,2023/04/25,16:08
LANDSEA MGMT,朗诗绿色管理,0.115,0.119,0.115,0.104,0.104,-0.015,-12.605,0.10400,0.11900,133120,1240000,0.000,0.000,0.242,0.104,2023/04/25,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.900,1.910,1.910,1.890,1.900,-0.010,-0.524,1.89000,1.90000,337860,178000,0.000,0.000,2.054,1.610,2023/04/25,16:08
GR PROPERTIES,国锐地产,0.940,0.920,0.970,0.910,0.910,-0.010,-1.087,0.91000,0.92000,1042480,1132000,0.000,0.000,1.190,0.760,2023/04/25,16:08

CHINA FORTUNE,中国长远,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.00000,0.30000,0,0,0.000,0.000,0.470,0.035,2023/04/25,16:08
CINDA INTL HLDG,信达国际控股,0.350,0.355,0.350,0.350,0.350,-0.005,-1.408,0.32000,0.35000,700,2000,0.000,0.000,0.445,0.350,2023/04/25,16:08

DICKSON CONCEPT,迪生创建,4.130,4.120,4.140,4.070,4.140,0.020,0.485,4.08000,4.14000,77138,18700,0.000,0.000,4.220,3.060,2023/04/25,16:08
HERALD HOLD,HERALD HOLD,0.000,0.435,0.000,0.000,0.435,0.000,0.000,0.43500,0.46000,0,0,0.000,0.000,0.493,0.347,2023/04/25,16:08
CHOW SANG SANG,周生生,10.340,10.400,10.340,10.060,10.200,-0.200,-1.923,10.08000,10.20000,2303331,227180,0.000,0.000,12.800,7.020,2023/04/25,16:08
TIANLI HOLDINGS,天利控股集团,0.460,0.460,0.460,0.460,0.460,0.000,0.000,0.46000,0.49000,23920,52000,0.000,0.000,0.700,0.400,2023/04/25,16:08
COSMOS MACH,大同机械,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.26000,0.29000,0,0,0.000,0.000,0.390,0.260,2023/04/25,16:08
POLY PROPERTY,保利置业集团,2.040,2.040,2.040,1.950,1.970,-0.070,-3.431,1.96000,1.98000,12127280,6118000,0.000,0.000,2.390,1.200,2023/04/25,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.470,1.490,1.480,1.440,1.480,-0.010,-0.671,1.45000,1.48000,1545860,1058000,0.000,0.000,1.850,0.960,2023/04/25,16:08
CROCODILE,鳄鱼恤,0.000,0.164,0.000,0.000,0.164,0.000,0.000,0.16100,0.17800,0,0,0.000,0.000,0.337,0.146,2023/04/25,16:08
YUEXIU PROPERTY,越秀地产,10.600,10.800,10.740,10.420,10.580,-0.220,-2.037,10.56000,10.58000,180908686,17182722,0.000,0.000,13.420,6.330,2023/04/25,16:08
GD LAND,粤海置地,0.780,0.780,0.780,0.770,0.780,0.000,0.000,0.78000,0.79000,288240,370000,0.000,0.000,1.024,0.630,2023/04/25,16:08
SUN HING VISION,新兴光学,0.000,0.980,0.000,0.000,0.980,0.000,0.000,0.95000,1.07000,0,0,0.000,0.000,1.250,0.738,2023/04/25,16:08
CARRIANNA,佳宁娜,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.38500,0.40500,0,0,0.000,0.000,0.667,0.340,2023/04/25,16:08
CHINESE EST H,华人置业,2.380,2.360,2.380,2.310,2.350,-0.010,-0.424,2.32000,2.35000,348790,149500,0.000,0.000,3.450,1.320,2023/04/25,16:08
ENM HOLDINGS,安宁控股,0.400,0.395,0.425,0.390,0.415,0.020,5.063,0.41000,0.41500,566840,1384000,0.000,0.000,0.680,0.350,2023/04/25,16:08
ASIA STANDARD,泛海集团,0.640,0.610,0.640,0.640,0.640,0.030,4.918,0.54000,0.64000,1280,2000,0.000,0.000,0.800,0.380,2023/04/25,16:08
MOISELLE INT'L,慕诗国际,0.187,0.187,0.187,0.187,0.187,0.000,0.000,0.18700,0.20000,1870,10000,0.000,0.000,0.370,0.185,2023/04/25,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,1.960,0.000,0.000,1.960,0.000,0.000,1.85000,1.99000,0,0,0.000,0.000,2.506,1.820,2023/04/25,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.00000,0.32000,0,0,0.000,0.000,0.650,0.192,2023/04/25,16:08
CHINA MERCHANTS,招商局中国基金,9.170,9.180,9.170,9.080,9.080,-0.100,-1.089,9.08000,9.13000,365780,40000,0.000,0.000,9.700,7.020,2023/04/25,16:08
KUNLUN ENERGY,昆仑能源,6.680,6.680,6.790,6.650,6.700,0.020,0.299,6.70000,6.71000,117272047,17467110,0.000,0.000,7.100,4.610,2023/04/25,16:08
CHINA RUYI,中国儒意,1.880,1.870,1.880,1.820,1.830,-0.040,-2.139,1.83000,1.84000,24562624,13396200,0.000,0.000,3.220,1.220,2023/04/25,16:08
JINHUI HOLDINGS,金辉集团,0.000,0.980,0.000,0.000,0.980,0.000,0.000,0.92000,1.05000,0,0,0.000,0.000,1.420,0.860,2023/04/25,16:08
CCT FORTIS,中建富通,0.150,0.155,0.150,0.145,0.150,-0.005,-3.226,0.14800,0.15000,8078,54000,0.000,0.000,0.230,0.121,2023/04/25,16:08
CENTRALWEALTHGP,中达集团控股,0.047,0.046,0.047,0.042,0.043,-0.003,-6.522,0.04300,0.04500,2151618,49392000,0.000,0.000,0.150,0.013,2023/04/25,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/04/19,16:08
FIRST PACIFIC,第一太平,2.530,2.520,2.550,2.510,2.540,0.020,0.794,2.53000,2.54000,6503160,2568000,0.000,0.000,3.390,2.080,2023/04/25,16:08

CHINA MER PORT,招商局港口,11.640,11.640,11.700,11.480,11.540,-0.100,-0.859,11.52000,11.54000,33213979,2875412,0.000,0.000,14.278,8.910,2023/04/25,16:08
CCIAM FUTURE EN,信能低碳,0.210,0.212,0.212,0.071,0.081,-0.131,-61.792,0.08000,0.08100,90235504,602904000,0.000,0.000,0.400,0.067,2023/04/25,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.790,0.000,0.000,0.790,0.000,0.000,0.71000,0.82000,0,0,0.000,0.000,0.790,0.494,2023/04/25,16:08
IB SETTLEMENT,国际商业结算,0.062,0.057,0.062,0.062,0.062,0.005,8.772,0.06200,0.07300,5580,90000,0.000,0.000,0.150,0.055,2023/04/25,16:08
KINGBOARD HLDG,建滔集团,24.000,23.850,24.100,22.900,23.050,-0.800,-3.354,23.05000,23.10000,17518427,751868,0.000,0.000,36.133,18.441,2023/04/25,16:08
CH AGRI-PROD EX,中国农产品交易,0.082,0.083,0.088,0.082,0.083,0.000,0.000,0.08300,0.08600,2115030,25785000,0.000,0.000,0.118,0.076,2023/04/25,16:08
HYPEBEAST,HYPEBEAST,0.280,0.270,0.280,0.265,0.270,0.000,0.000,0.27000,0.27500,121520,448000,0.000,0.000,1.070,0.237,2023/04/25,16:08
WANT WANT CHINA,中国旺旺,5.050,5.050,5.070,4.980,5.030,-0.020,-0.396,5.03000,5.04000,14486243,2886230,0.000,0.000,7.278,4.725,2023/04/25,16:08
SHENZHEN INT'L,深圳国际,7.200,7.200,7.210,6.960,7.090,-0.110,-1.528,7.08000,7.09000,68274045,9655585,0.000,0.000,8.333,5.120,2023/04/25,16:08

BE ENVIRONMENT,北京控股环境集团,0.390,0.400,0.395,0.390,0.395,-0.005,-1.250,0.39500,0.41000,3525,9000,0.000,0.000,0.560,0.265,2023/04/25,16:08

LIPPO CHINA RES,力宝华润,0.100,0.103,0.104,0.100,0.103,0.000,0.000,0.10100,0.10300,59412,578000,0.000,0.000,0.143,0.090,2023/04/25,16:08
NATURAL BEAUTY,自然美,0.000,0.570,0.000,0.000,0.540,-0.030,-5.263,0.47000,0.54000,0,0,0.000,0.000,0.840,0.415,2023/04/25,16:08
MELBOURNE ENT,万邦投资,0.000,124.000,0.000,0.000,124.000,0.000,0.000,0.00000,126.00000,0,0,0.000,0.000,139.806,95.569,2023/04/25,16:08
BROCKMAN MINING,布莱克万矿业,0.000,0.165,0.000,0.000,0.165,0.000,0.000,0.14500,0.16500,0,0,0.000,0.000,0.275,0.132,2023/04/25,16:08
HON KWOK LAND,汉国置业,2.040,2.060,2.040,2.030,2.040,-0.020,-0.971,2.03000,2.04000,175400,86000,0.000,0.000,2.633,1.780,2023/04/25,16:08
CENTURY GINWA,世纪金花,0.000,0.114,0.000,0.000,0.114,0.000,0.000,0.09000,0.13100,0,0,0.000,0.000,0.188,0.085,2023/04/25,16:08
EMPEROR INT'L,英皇国际,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.61000,0.64000,0,0,0.000,0.000,0.843,0.451,2023/04/25,16:08
CHINA BAOLI TEC,中国宝力科技,0.076,0.080,0.080,0.076,0.080,0.000,0.000,0.08000,0.08200,25720,330000,0.000,0.000,0.620,0.055,2023/04/25,16:08
CHINA EB LTD,中国光大控股,5.370,5.500,5.480,5.370,5.450,-0.050,-0.909,5.45000,5.47000,4703854,864050,0.000,0.000,8.027,4.130,2023/04/25,16:08
NEWTIMES ENERGY,新时代能源,0.117,0.115,0.119,0.110,0.119,0.004,3.478,0.11700,0.11900,520068,4483000,0.000,0.000,0.180,0.074,2023/04/25,16:08
IDT INT'L,IDT INT'L,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.040,0.014,2023/04/25,16:08
TSINGTAO BREW,青岛啤酒股份,82.000,81.150,82.800,79.500,81.000,-0.150,-0.185,81.00000,81.10000,315265310,3894633,0.000,0.000,87.400,54.230,2023/04/25,16:08
WANDA HOTEL DEV,万达酒店发展,0.280,0.280,0.295,0.275,0.280,0.000,0.000,0.28000,0.28500,10085,36000,0.000,0.000,0.395,0.147,2023/04/25,16:08
SILVER GRANT,银建国际,0.280,0.290,0.280,0.270,0.280,-0.010,-3.448,0.27000,0.28000,62600,224000,0.000,0.000,0.580,0.255,2023/04/25,16:08

K. WAH INT'L,嘉华国际,2.720,2.720,2.720,2.690,2.700,-0.020,-0.735,2.69000,2.70000,1916520,710000,0.000,0.000,3.000,2.190,2023/04/25,16:08
GEMINI INV,盛洋投资,0.000,0.470,0.000,0.000,0.470,0.000,0.000,0.38500,0.47000,0,0,0.000,0.000,0.790,0.290,2023/04/25,16:08
GEELY AUTO,吉利汽车,9.640,9.640,9.660,9.320,9.570,-0.070,-0.726,9.57000,9.58000,824651329,86852663,0.000,0.000,19.200,8.300,2023/04/25,16:08
SUPERACTIVE GP,先机企业集团,0.000,0.025,0.000,0.000,0.025,0.000,0.000,0.02400,0.02600,0,0,0.000,0.000,0.067,0.025,2023/04/25,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,7.770,7.700,7.890,7.630,7.700,0.000,0.000,7.69000,7.70000,54141408,7004104,0.000,0.000,8.170,5.370,2023/04/25,16:08
SA SA INT'L,莎莎国际,1.860,1.850,1.860,1.800,1.800,-0.050,-2.703,1.80000,1.83000,5690400,3132000,0.000,0.000,2.150,0.830,2023/04/25,16:08
JOHNSON ELEC H,德昌电机控股,8.820,8.950,8.930,8.780,8.870,-0.080,-0.894,8.84000,8.88000,1250935,141518,0.000,0.000,11.495,7.231,2023/04/25,16:08
KADER HOLDINGS,开达集团,0.000,0.405,0.000,0.000,0.405,0.000,0.000,0.40500,0.43500,0,0,0.000,0.000,0.500,0.000,2023/04/25,16:08
