名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,52.650,52.550,52.800,51.850,52.550,0.000,0.000,52.50000,52.55000,171499767,3275564,0.000,0.000,65.800,48.800,2022/01/06,16:08
CLP HOLDINGS,中电控股,79.250,79.450,79.300,78.250,78.750,-0.700,-0.881,78.70000,78.75000,202250292,2571780,0.000,0.000,81.650,71.400,2022/01/06,16:08
HK & CHINA GAS,香港中华煤气,12.220,12.240,12.240,12.060,12.120,-0.120,-0.980,12.12000,12.14000,164383747,13553326,0.000,0.000,13.700,10.880,2022/01/06,16:08
WHARF HOLDINGS,九龙仓集团,23.750,23.800,23.800,22.950,23.500,-0.300,-1.261,23.50000,23.55000,15639327,670704,0.000,0.000,30.700,16.760,2022/01/06,16:08
HSBC HOLDINGS,汇丰控股,49.050,49.150,49.050,48.350,49.000,-0.150,-0.305,48.95000,49.00000,1196499820,24559582,0.000,0.000,50.850,38.300,2022/01/06,16:08
POWER ASSETS,电能实业,49.100,49.200,49.100,48.550,49.050,-0.150,-0.305,49.00000,49.05000,69709358,1425319,0.000,0.000,51.350,40.600,2022/01/06,16:08
WISDOM WEALTH,智富资源投资,0.107,0.111,0.107,0.100,0.105,-0.006,-5.405,0.10000,0.10500,1016244,10038000,0.000,0.000,0.200,0.100,2022/01/06,16:08
PCCW,电讯盈科,4.010,4.030,4.040,3.980,4.010,-0.020,-0.496,4.00000,4.01000,10849545,2712771,0.000,0.000,4.650,3.890,2022/01/06,16:08
KEYNE LTD,金奥国际,0.039,0.039,0.039,0.038,0.038,-0.001,-2.564,0.03600,0.03800,2742,72000,0.000,0.000,0.102,0.038,2022/01/06,16:08
HANG LUNG GROUP,恒隆集团,16.340,16.440,16.340,16.120,16.200,-0.240,-1.460,16.20000,16.22000,4260279,263058,0.000,0.000,21.600,15.540,2022/01/06,16:08
HANG SENG BANK,恒生银行,149.400,149.900,149.900,146.900,149.000,-0.900,-0.600,148.89999,149.00000,169344851,1142502,0.000,0.000,166.700,131.000,2022/01/06,16:08
HENDERSON LAND,恒基地产,32.950,32.950,33.000,32.200,32.500,-0.450,-1.366,32.50000,32.55000,82850045,2552894,0.000,0.000,38.850,28.000,2022/01/06,16:08
HYSAN DEV,希慎兴业,24.000,24.050,24.100,23.700,23.900,-0.150,-0.624,23.85000,23.90000,20781235,869702,0.000,0.000,33.800,23.550,2022/01/06,16:08
SHK PPT,新鸿基地产,94.350,94.600,94.700,93.300,93.700,-0.900,-0.951,93.70000,93.75000,244390901,2604005,0.000,0.000,126.000,92.350,2022/01/06,16:08
NEW WORLD DEV,新世界发展,30.250,30.350,30.300,29.700,29.950,-0.400,-1.318,29.95000,30.00000,97975722,3275032,0.000,0.000,43.000,29.300,2022/01/06,16:08
ORIENTAL E H,东方企控集团,0.680,0.670,0.680,0.670,0.680,0.010,1.493,0.68000,0.69000,172700,254000,0.000,0.000,0.850,0.670,2022/01/06,16:08
SWIRE PACIFIC A,太古股份公司Ａ,45.250,44.600,45.250,44.000,44.650,0.050,0.112,44.60000,44.65000,58338976,1306181,0.000,0.000,64.600,42.150,2022/01/06,16:08
GREAT CHI PPT,大中华地产控股,0.000,0.136,0.000,0.000,0.136,0.000,0.000,0.12000,0.13600,0,0,0.000,0.000,0.340,0.000,2022/01/06,16:08
MEXAN,茂盛控股,0.000,0.119,0.000,0.000,0.119,0.000,0.000,0.11800,0.12300,0,0,0.000,0.000,0.140,0.000,2022/01/06,16:08
BANK OF E ASIA,东亚银行,11.580,11.500,11.580,11.180,11.400,-0.100,-0.870,11.38000,11.40000,10450795,926783,0.000,0.000,19.500,10.880,2022/01/06,16:08

CHEVALIER INT'L,CHEVALIER INT'L,0.000,9.350,0.000,0.000,9.350,0.000,0.000,9.30000,0.00000,0,0,0.000,0.000,10.240,0.000,2022/01/06,16:08
CHINA MOTOR BUS,中华汽车,95.650,96.250,95.650,94.600,95.000,-1.250,-1.299,94.70000,96.70000,1309090,13800,0.000,0.000,119.000,94.600,2022/01/06,16:08
GALAXY ENT,银河娱乐,39.300,39.300,40.650,39.200,40.550,1.250,3.181,40.55000,40.60000,387983223,9698562,0.000,0.000,80.300,38.000,2022/01/06,16:08
TIAN AN,天安,0.000,4.290,0.000,0.000,4.290,0.000,0.000,4.21000,4.29000,0,0,0.000,0.000,5.000,0.000,2022/01/06,16:08
DYNAMIC HOLD,达力集团,9.880,9.890,9.880,9.700,9.800,-0.090,-0.910,9.70000,9.80000,58760,6000,0.000,0.000,14.800,9.700,2022/01/06,16:08
BAN LOONG HOLD,万隆控股集团,0.285,0.280,0.285,0.280,0.280,0.000,0.000,0.28000,0.28500,1042270,3714000,0.000,0.000,0.570,0.280,2022/01/06,16:08
CHINA AEROSPACE,航天控股,0.530,0.520,0.540,0.510,0.530,0.010,1.923,0.52000,0.53000,785220,1500000,0.000,0.000,0.830,0.485,2022/01/06,16:08
CROSS-HAR(HOLD),港通控股,11.000,11.200,11.100,11.000,11.000,-0.200,-1.786,11.00000,11.20000,135883,12330,0.000,0.000,14.300,11.000,2022/01/06,16:08
AMBER HILL FIN,安山金控,1.370,1.380,1.370,1.370,1.370,-0.010,-0.725,1.28000,1.37000,1446720,1056000,0.000,0.000,3.260,1.370,2022/01/06,16:08
KOWLOON DEV,九龙建业,10.140,10.140,10.200,10.100,10.200,0.060,0.592,10.24000,10.28000,713260,70000,0.000,0.000,11.060,8.100,2022/01/06,16:08
FE CONSORT INTL,远东发展,2.920,2.890,2.920,2.830,2.900,0.010,0.346,2.87000,2.90000,5168228,1791221,0.000,0.000,3.250,2.360,2022/01/06,16:08
FE HLDGS INTL,远东控股国际,0.000,0.117,0.000,0.000,0.117,0.000,0.000,0.10400,0.11700,0,0,0.000,0.000,0.201,0.000,2022/01/06,16:08
FE HOTELS,远东酒店实业,0.000,0.139,0.000,0.000,0.139,0.000,0.000,0.13200,0.13900,30,240,0.000,0.000,0.230,0.000,2022/01/06,16:08
FIRST TRACTOR,第一拖拉机股份,4.250,4.200,4.370,4.080,4.180,-0.020,-0.476,4.18000,4.19000,49809732,11788000,0.000,0.000,6.300,3.190,2022/01/06,16:08
CH BEIDAHUANG,中国北大荒,0.040,0.041,0.041,0.038,0.040,-0.001,-2.439,0.03800,0.04000,44904,1136000,0.000,0.000,0.144,0.030,2022/01/06,16:08
GOLD PEAK,金山工业,0.660,0.660,0.680,0.650,0.660,0.000,0.000,0.66000,0.67000,610420,918000,0.000,0.000,0.760,0.530,2022/01/06,16:08
GREAT EAGLE H,鹰君,21.100,21.150,21.100,20.350,20.350,-0.800,-3.783,20.35000,20.40000,3406139,165815,0.000,0.000,30.900,18.800,2022/01/06,16:08
NE ELECTRIC,东北电气,0.670,0.680,0.670,0.670,0.670,-0.010,-1.471,0.67000,0.68000,67000,100000,0.000,0.000,0.920,0.670,2022/01/06,16:08
C.P. POKPHAND,卜蜂国际,0.000,1.140,0.000,0.000,1.140,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.150,0.000,2022/01/06,16:08
HK&S HOTELS,大酒店,6.850,6.680,6.850,6.620,6.720,0.040,0.599,6.70000,6.72000,447482,66500,0.000,0.000,8.600,6.560,2022/01/06,16:08
COMPUTER & TECH,科联系统,2.700,2.690,2.700,2.700,2.700,0.010,0.372,2.70000,2.82000,91800,34000,0.000,0.000,2.890,2.700,2022/01/06,16:08
HOP HING GROUP,合兴集团,0.000,0.079,0.000,0.000,0.079,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.080,0.000,2022/01/06,16:08
C AUTO INT DECO,中国汽车内饰,0.000,0.850,0.000,0.000,0.850,0.000,0.000,0.85000,0.96000,0,0,0.000,0.000,1.600,0.000,2022/01/06,16:08
HK FERRY (HOLD),香港小轮（集团）,5.510,5.500,5.520,5.500,5.520,0.020,0.364,5.50000,5.52000,275260,50000,0.000,0.000,6.390,5.500,2022/01/06,16:08
HARBOUR CENTRE,海港企业,0.000,6.550,0.000,0.000,6.550,0.000,0.000,6.51000,6.68000,0,0,0.000,0.000,8.800,0.000,2022/01/06,16:08
FAIRWOOD HOLD,大快活集团,15.240,15.320,15.260,15.160,15.240,-0.080,-0.522,15.24000,15.26000,1125685,74000,0.000,0.000,18.960,15.120,2022/01/06,16:08
GUOCO GROUP,国浩集团,0.000,84.550,0.000,0.000,84.550,0.000,0.000,84.00000,85.00000,0,0,0.000,0.000,98.550,0.000,2022/01/06,16:08
NEWAY GROUP,中星集团控股,0.440,0.440,0.450,0.400,0.440,0.000,0.000,0.40000,0.44000,72750,170000,0.000,0.000,0.670,0.400,2022/01/06,16:08
CHEN HSONG HOLD,震雄集团,2.420,2.400,2.440,2.360,2.400,0.000,0.000,2.39000,2.40000,1743840,732000,0.000,0.000,3.930,2.360,2022/01/06,16:08
SUNWAY INT'L,新威国际,0.250,0.275,0.250,0.250,0.250,-0.025,-9.091,0.07300,0.25000,20000,80000,0.000,0.000,0.540,0.250,2022/01/06,16:08
SKYFAME REALTY,天誉置业,0.890,0.890,0.920,0.880,0.880,-0.010,-1.124,0.88000,0.89000,3883240,4362000,0.000,0.000,1.110,0.820,2022/01/06,16:08
HK FOOD INV,香港食品投资,0.630,0.700,0.700,0.610,0.640,-0.060,-8.571,0.61000,0.64000,44440,72000,0.000,0.000,0.890,0.610,2022/01/06,16:08
GREEN LEADER,绿领控股,0.000,0.146,0.000,0.000,0.145,-0.001,-0.685,0.00000,0.14500,1200,10000,0.000,0.000,0.195,0.000,2022/01/06,16:08
TRANSPORT INT'L,载通,12.640,12.900,12.940,12.640,12.780,-0.120,-0.930,12.66000,12.78000,316392,24800,0.000,0.000,16.500,12.640,2022/01/06,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.000,0.068,0.000,0.000,0.068,0.000,0.000,0.05900,0.06900,0,0,0.000,0.000,0.126,0.000,2022/01/06,16:08
GET NICE,结好控股,0.163,0.163,0.164,0.163,0.163,0.000,0.000,0.16300,0.16400,155280,952000,0.000,0.000,0.248,0.163,2022/01/06,16:08
GRAND OCEAN AR,弘海高新资源,0.151,0.145,0.151,0.140,0.142,-0.003,-2.069,0.14200,0.15600,55340,376000,0.000,0.000,0.780,0.140,2022/01/06,16:08
MTR CORPORATION,港铁公司,42.750,42.700,42.800,42.000,42.350,-0.350,-0.820,42.30000,42.35000,61605538,1457827,0.000,0.000,49.000,40.500,2022/01/06,16:08
LUMENA NEWMAT,旭光高新材料,0.000,25.120,0.000,0.000,25.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/01/06,16:08
LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.280,0.000,2022/01/06,16:08
SHANGRI-LA ASIA,香格里拉（亚洲）,6.500,6.380,6.500,6.250,6.310,-0.070,-1.097,6.30000,6.31000,9958720,1580000,0.000,0.000,9.060,5.830,2022/01/06,16:08
RICH GOLDMAN,金粤控股,0.071,0.071,0.071,0.071,0.072,0.001,1.408,0.07200,0.08200,3550,50000,0.000,0.000,0.238,0.071,2022/01/06,16:08
MIRAMAR HOTEL,美丽华酒店,12.880,12.620,12.920,12.880,12.880,0.260,2.060,12.64000,12.88000,245040,19000,0.000,0.000,16.300,12.880,2022/01/06,16:08
MODERN MEDIA,现代传播,0.000,0.183,0.000,0.000,0.183,0.000,0.000,0.16800,0.00000,0,0,0.000,0.000,0.238,0.000,2022/01/06,16:08
ASIAN CITRUS,亚洲果业,0.152,0.155,0.154,0.150,0.150,-0.005,-3.226,0.15000,0.15300,24310,159000,0.000,0.000,0.510,0.150,2022/01/06,16:08
Y.T. REALTY,渝太地产,0.000,1.650,0.000,0.000,1.650,0.000,0.000,1.65000,1.80000,0,0,0.000,0.000,2.000,0.000,2022/01/06,16:08
ELATE HOLDINGS,谊砾控股,0.052,0.052,0.056,0.046,0.055,0.003,5.769,0.05400,0.05500,4197388,84908660,0.000,0.000,0.060,0.010,2022/01/06,16:08
AMS TRANSPORT,进智公共交通,0.740,0.740,0.740,0.740,0.740,0.000,0.000,0.70000,0.74000,81400,110000,0.000,0.000,0.790,0.740,2022/01/06,16:08
REGAL INT'L,REGAL INT'L,3.150,3.060,3.150,3.050,3.090,0.030,0.980,3.05000,3.10000,194180,62000,0.000,0.000,4.270,3.050,2022/01/06,16:08
CENTURY LEGEND,世纪建业,0.000,0.133,0.000,0.000,0.133,0.000,0.000,0.13300,0.00000,0,0,0.000,0.000,0.300,0.000,2022/01/06,16:08
CNEWECON FUND,中国新经济投资,0.250,0.260,0.260,0.241,0.260,0.000,0.000,0.24200,0.26000,51390,210000,0.000,0.000,0.400,0.241,2022/01/06,16:08
CH OVS G OCEANS,中国海外宏洋集团,4.090,4.120,4.150,4.000,4.130,0.010,0.243,4.12000,4.13000,21450811,5252412,0.000,0.000,5.390,3.400,2022/01/06,16:08
CRAZY SPORTS,疯狂体育,0.305,0.310,0.310,0.300,0.305,-0.005,-1.613,0.30000,0.30500,1759910,5834000,0.000,0.000,1.000,0.295,2022/01/06,16:08
SINO LAND,信和置业,9.710,9.710,9.790,9.530,9.660,-0.050,-0.515,9.64000,9.66000,20003350,2074967,0.000,0.000,12.980,9.220,2022/01/06,16:08
STELUX HOLDINGS,宝光实业,0.066,0.066,0.066,0.060,0.065,-0.001,-1.515,0.06200,0.06600,69605,1096000,0.000,0.000,0.116,0.060,2022/01/06,16:08
CE HUADA TECH,中电华大科技,0.680,0.680,0.680,0.670,0.670,-0.010,-1.471,0.67000,0.68000,458780,682000,0.000,0.000,1.180,0.660,2022/01/06,16:08
SUN HUNG KAI CO,新鸿基公司,4.110,4.150,4.160,4.090,4.150,0.000,0.000,4.11000,4.15000,1415490,344000,0.000,0.000,5.040,3.170,2022/01/06,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,7.590,7.590,7.630,7.490,7.630,0.040,0.527,7.56000,7.63000,1981735,262500,0.000,0.000,10.100,7.220,2022/01/06,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.780,4.850,4.780,4.750,4.750,-0.100,-2.062,4.75000,4.77000,376250,79000,0.000,0.000,5.680,4.750,2022/01/06,16:08
TAI SANG LAND,大生地产,0.000,3.990,0.000,0.000,3.990,0.000,0.000,3.95000,4.02000,0,0,0.000,0.000,4.500,0.000,2022/01/06,16:08
PUXING ENERGY,普星能量,0.810,0.810,0.810,0.810,0.810,0.000,0.000,0.76000,0.81000,16200,20000,0.000,0.000,1.110,0.810,2022/01/06,16:08
GOLDEN CEN INTL,金禧国际控股,0.212,0.194,0.214,0.193,0.203,0.009,4.639,0.19500,0.20300,461050,2300000,0.000,0.000,0.290,0.193,2022/01/06,16:08
CHAMPION TECH,冠军科技集团,0.106,0.104,0.106,0.102,0.105,0.001,0.962,0.10200,0.10500,627613,6013200,0.000,0.000,0.149,0.102,2022/01/06,16:08
TERMBRAY IND,TERMBRAY IND,0.249,0.250,0.250,0.249,0.250,0.000,0.000,0.23100,0.25000,4998,20000,0.000,0.000,0.365,0.249,2022/01/06,16:08
GREENHEART GP,绿心集团,0.000,0.125,0.000,0.000,0.124,-0.001,-0.800,0.10700,0.12400,0,0,0.000,0.000,0.200,0.000,2022/01/06,16:08
LVGEM CHINA,绿景中国地产,1.470,1.450,1.510,1.400,1.510,0.060,4.138,1.49000,1.51000,6797960,4660100,0.000,0.000,2.500,1.280,2022/01/06,16:08
YUSEI,YUSEI,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.96000,1.06000,0,0,0.000,0.000,1.350,0.000,2022/01/06,16:08
HENDERSON INV,恒基发展,0.365,0.360,0.365,0.360,0.360,0.000,0.000,0.36000,0.37000,54145,150000,0.000,0.000,0.465,0.360,2022/01/06,16:08
XINGFA ALUM,兴发铝业,7.060,7.030,7.060,7.060,7.060,0.030,0.427,7.06000,7.25000,162380,23000,0.000,0.000,13.880,7.060,2022/01/06,16:08
WONG'S INT'L,王氏国际,0.000,2.060,0.000,0.000,2.060,0.000,0.000,1.95000,2.07000,0,0,0.000,0.000,2.810,0.000,2022/01/06,16:08

HANG LUNG PPT,恒隆地产,16.020,15.900,16.020,15.540,15.700,-0.200,-1.258,15.70000,15.72000,41299499,2636636,0.000,0.000,22.600,15.080,2022/01/06,16:08
SUMMIT ASCENT,凯升控股,0.137,0.141,0.144,0.133,0.139,-0.002,-1.418,0.13800,0.14200,738648,5358000,0.000,0.000,1.130,0.130,2022/01/06,16:08
SHOUGANG CENT,首佳科技,0.335,0.335,0.335,0.335,0.335,0.000,0.000,0.33000,0.33500,88440,264000,0.000,0.000,0.445,0.335,2022/01/06,16:08
ASIA COMM HOLD,冠亚商业集团,0.218,0.218,0.230,0.211,0.225,0.007,3.211,0.21100,0.22500,7690,35000,0.000,0.000,0.700,0.211,2022/01/06,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,12.600,0.000,0.000,12.600,0.000,0.000,12.30000,13.90000,0,0,0.000,0.000,14.920,0.000,2022/01/06,16:08
LANDSEA PPT,朗诗地产,0.345,0.345,0.350,0.325,0.350,0.005,1.449,0.33000,0.35000,548000,1644000,0.000,0.000,0.670,0.325,2022/01/06,16:08
SICHUAN EXPRESS,四川成渝高速公路,2.050,2.050,2.090,1.990,2.010,-0.040,-1.951,2.00000,2.02000,18741500,9228000,0.000,0.000,2.240,1.680,2022/01/06,16:08
GR PROPERTIES,国锐地产,1.040,1.030,1.060,1.030,1.060,0.030,2.913,1.04000,1.06000,1602020,1536000,0.000,0.000,1.450,0.820,2022/01/06,16:08
GOODRESOURCES,天成国际,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/01/06,16:08
CHINA FORTUNE,中国长远（新）,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.35000,0.42000,0,0,0.000,0.000,0.700,0.000,2022/01/06,16:08
CINDA INTL HLDG,信达国际控股,0.430,0.435,0.435,0.420,0.435,0.000,0.000,0.42500,0.43500,17770,42000,0.000,0.000,0.590,0.420,2022/01/06,16:08
LERTHAI GROUP,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.970,0.000,2022/01/06,16:08
DICKSON CONCEPT,迪生创建,0.000,4.250,0.000,0.000,4.250,0.000,0.000,4.18000,4.30000,0,0,0.000,0.000,4.760,0.000,2022/01/06,16:08
HERALD HOLD,HERALD HOLD,0.500,0.510,0.500,0.500,0.500,-0.010,-1.961,0.50000,0.56000,5000,10000,0.000,0.000,0.780,0.500,2022/01/06,16:08
CHOW SANG SANG,周生生,10.900,10.760,10.900,10.360,10.400,-0.360,-3.346,10.40000,10.46000,2916780,279000,0.000,0.000,14.980,8.950,2022/01/06,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.50000,0.56000,0,0,0.000,0.000,1.100,0.000,2022/01/06,16:08
COSMOS MACH,大同机械,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.41000,0.44000,0,0,0.000,0.000,0.590,0.000,2022/01/06,16:08
POLY PROPERTY,保利置业集团,2.040,2.040,2.070,2.030,2.030,-0.010,-0.490,2.03000,2.05000,4395330,2150000,0.000,0.000,2.620,1.800,2022/01/06,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.640,1.600,1.640,1.410,1.470,-0.130,-8.125,1.45000,1.47000,1623480,1056000,0.000,0.000,1.740,1.000,2022/01/06,16:08
CROCODILE,鳄鱼恤,0.370,0.380,0.375,0.365,0.375,-0.005,-1.316,0.37000,0.37500,293705,795000,0.000,0.000,0.610,0.365,2022/01/06,16:08
YUEXIU PROPERTY,越秀地产（新）,6.980,6.980,7.030,6.850,6.980,0.000,0.000,6.98000,6.99000,18198181,2624118,0.000,0.000,8.470,1.490,2022/01/06,16:08
GD LAND,粤海置地,0.770,0.790,0.790,0.760,0.790,0.000,0.000,0.77000,0.80000,185820,240000,0.000,0.000,1.300,0.760,2022/01/06,16:08
SUN HING VISION,新兴光学,1.170,1.210,1.210,1.160,1.210,0.000,0.000,1.16000,1.29000,16440,14000,0.000,0.000,2.400,1.160,2022/01/06,16:08
CARRIANNA,佳宁娜,0.680,0.680,0.690,0.640,0.680,0.000,0.000,0.65000,0.68000,196040,302000,0.000,0.000,0.930,0.640,2022/01/06,16:08
CHINESE EST H,华人置业,2.840,2.830,2.850,2.810,2.830,0.000,0.000,2.82000,2.83000,661340,234000,0.000,0.000,4.550,2.810,2022/01/06,16:08
ENM HOLDINGS,安宁控股,0.530,0.530,0.540,0.520,0.540,0.010,1.887,0.53000,0.54000,352960,668000,0.000,0.000,0.700,0.520,2022/01/06,16:08
ASIA STANDARD,泛海集团,0.000,0.880,0.000,0.000,0.880,0.000,0.000,0.87000,0.88000,0,0,0.000,0.000,1.340,0.000,2022/01/06,16:08
MOISELLE INT'L,慕诗国际,0.000,0.285,0.000,0.000,0.275,-0.010,-3.509,0.25500,0.27500,0,0,0.000,0.000,0.395,0.000,2022/01/06,16:08
CHEUK NANG HOLD,卓能（集团）,2.520,2.500,2.520,2.460,2.460,-0.040,-1.600,2.46000,2.55000,15000,6000,0.000,0.000,3.050,2.460,2022/01/06,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.34500,0.38000,0,0,0.000,0.000,0.650,0.000,2022/01/06,16:08
CHINA MERCHANTS,招商局中国基金,9.400,9.460,9.450,9.300,9.450,-0.010,-0.106,9.30000,9.45000,224780,24000,0.000,0.000,11.380,9.300,2022/01/06,16:08
KUNLUN ENERGY,昆仑能源,7.430,7.430,7.470,7.140,7.210,-0.220,-2.961,7.21000,7.23000,82598867,11402412,0.000,0.000,9.300,5.730,2022/01/06,16:08
HENGTEN NET,恒腾网络（新）,2.700,2.720,2.830,2.590,2.720,0.000,0.000,2.72000,2.73000,249457144,91790539,0.000,0.000,17.800,2.590,2022/01/06,16:08
JINHUI HOLDINGS,金辉集团,1.230,1.230,1.230,1.230,1.230,0.000,0.000,1.16000,1.23000,147600,120000,0.000,0.000,1.550,1.230,2022/01/06,16:08
CCT FORTIS,中建富通,0.000,0.161,0.000,0.000,0.164,0.003,1.863,0.16400,0.17800,0,0,0.000,0.000,0.320,0.000,2022/01/06,16:08
CENTRALWEALTHGP,中达集团控股,0.010,0.010,0.010,0.010,0.010,0.000,0.000,0.01000,0.01000,17500,1750000,0.000,0.000,0.034,0.010,2022/01/06,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.690,0.000,2022/01/06,16:08
FIRST PACIFIC,第一太平,2.890,2.870,2.890,2.810,2.840,-0.030,-1.045,2.82000,2.84000,3350350,1182000,0.000,0.000,3.300,2.170,2022/01/06,16:08
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.065,0.000,2022/01/06,16:08
CHINA MER PORT,招商局港口,14.700,14.740,14.880,14.480,14.820,0.080,0.543,14.76000,14.82000,56717326,3852964,0.000,0.000,15.100,9.440,2022/01/06,16:08
CCIAM FUTURE EN,信能低碳贷款,0.000,0.147,0.000,0.000,0.147,0.000,0.000,0.14000,0.15700,0,0,0.000,0.000,0.223,0.000,2022/01/06,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.99000,1.08000,0,0,0.000,0.000,1.550,0.000,2022/01/06,16:08
IB SETTLEMENT,国际商业结算,0.145,0.143,0.150,0.143,0.145,0.002,1.399,0.14200,0.14900,463780,3160000,0.000,0.000,0.150,0.143,2022/01/06,16:08
KINGBOARD HLDG,建滔集团,37.000,37.000,37.300,36.050,36.650,-0.350,-0.946,36.65000,36.70000,29981846,823563,0.000,0.000,48.000,31.050,2022/01/06,16:08
CH AGRI-PROD EX,中国农产品交易,0.112,0.119,0.120,0.112,0.120,0.001,0.840,0.11200,0.12000,63765,552200,0.000,0.000,0.159,0.112,2022/01/06,16:08
HYPEBEAST,HYPEBEAST,1.070,1.070,1.090,1.050,1.060,-0.010,-0.935,1.06000,1.09000,332550,312500,0.000,0.000,1.940,1.050,2022/01/06,16:08
WANT WANT CHINA,中国旺旺,7.250,7.370,7.420,7.200,7.420,0.050,0.678,7.38000,7.42000,52323410,7132542,0.000,0.000,7.480,5.060,2022/01/06,16:08
SHENZHEN INT'L,深圳国际,8.240,8.300,8.430,8.220,8.300,0.000,0.000,8.30000,8.31000,38230218,4592072,0.000,0.000,13.800,7.300,2022/01/06,16:08
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/01/06,16:08
BE ENVIRONMENT,北京控股环境集团,0.570,0.570,0.580,0.560,0.580,0.010,1.754,0.56000,0.58000,280580,494000,0.000,0.000,0.790,0.560,2022/01/06,16:08
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/01/06,16:08
LIPPO CHINA RES,力宝华润,0.117,0.118,0.117,0.116,0.116,-0.002,-1.695,0.11600,0.12100,78360,670000,0.000,0.000,0.148,0.116,2022/01/06,16:08
NATURAL BEAUTY,自然美,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.51000,0.58000,0,0,0.000,0.000,1.520,0.000,2022/01/06,16:08
MELBOURNE ENT,万邦投资,0.000,146.000,0.000,0.000,146.000,0.000,0.000,145.50000,148.89999,0,0,0.000,0.000,162.800,0.000,2022/01/06,16:08
BROCKMAN MINING,布莱克万矿业,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.27000,0.29000,0,0,0.000,0.000,0.435,0.000,2022/01/06,16:08
HON KWOK LAND,汉国置业,0.000,2.900,0.000,0.000,2.900,0.000,0.000,2.78000,2.90000,0,0,0.000,0.000,3.880,0.000,2022/01/06,16:08
CENTURY GINWA,世纪金花,0.163,0.163,0.163,0.163,0.163,0.000,0.000,0.16300,0.17200,10432,64000,0.000,0.000,0.200,0.163,2022/01/06,16:08
EMPEROR INT'L,英皇国际,0.960,0.920,0.960,0.910,0.910,-0.010,-1.087,0.92000,0.94000,223740,236000,0.000,0.000,1.240,0.910,2022/01/06,16:08
CHINA BAOLI TEC,中国宝力科技－新,0.275,0.285,0.285,0.270,0.280,-0.005,-1.754,0.27000,0.28000,357780,1301750,0.000,0.000,0.560,0.270,2022/01/06,16:08
CHINA EB LTD,中国光大控股,9.040,9.120,9.120,8.940,9.080,-0.040,-0.439,9.08000,9.09000,11750010,1302000,0.000,0.000,11.400,8.210,2022/01/06,16:08
NEWTIMES ENERGY,新时代能源,0.057,0.057,0.060,0.056,0.057,0.000,0.000,0.05600,0.05800,98748,1736000,0.000,0.000,0.106,0.050,2022/01/06,16:08
IDT INT'L,IDT INT'L,0.028,0.028,0.028,0.026,0.027,-0.001,-3.571,0.02500,0.02700,12018,434000,0.000,0.000,0.120,0.026,2022/01/06,16:08
TSINGTAO BREW,青岛啤酒股份,70.000,70.550,70.200,67.550,68.400,-2.150,-3.047,68.40000,68.45000,238961837,3485844,0.000,0.000,93.550,57.300,2022/01/06,16:08
WANDA HOTEL DEV,万达酒店发展,0.300,0.300,0.310,0.290,0.305,0.005,1.667,0.30500,0.31000,2135,7000,0.000,0.000,0.530,0.290,2022/01/06,16:08
SILVER GRANT,银建国际,0.480,0.480,0.480,0.465,0.480,0.000,0.000,0.46500,0.48000,159990,338000,0.000,0.000,0.930,0.465,2022/01/06,16:08

