名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,57.850,57.550,58.350,57.450,58.050,0.500,0.869,58.00000,58.05000,184952711,3188678,0.000,0.000,64.700,45.034,2021/08/12,16:08
CLP HOLDINGS,中电控股,77.450,77.100,77.950,77.250,77.450,0.350,0.454,77.45000,77.50000,80229335,1034733,0.000,0.000,81.650,68.674,2021/08/12,16:08
HK & CHINA GAS,香港中华煤气,12.520,12.520,12.720,12.500,12.700,0.180,1.438,12.70000,12.72000,116531389,9199808,0.000,0.000,13.220,10.268,2021/08/12,16:08
WHARF HOLDINGS,九龙仓集团,26.150,26.300,26.250,25.550,25.650,-0.650,-2.471,25.65000,25.70000,37824368,1465658,0.000,0.000,30.700,13.644,2021/08/12,16:08
HSBC HOLDINGS,汇丰控股,44.200,44.050,44.600,44.050,44.300,0.250,0.568,44.25000,44.30000,621499060,14033896,0.000,0.000,50.850,27.184,2021/08/12,16:08
POWER ASSETS,电能实业,48.800,48.800,49.500,48.800,49.450,0.650,1.332,49.40000,49.50000,62765056,1273086,0.000,0.000,51.350,38.416,2021/08/12,16:08
WISDOM WEALTH,智富资源投资,0.000,0.127,0.000,0.000,0.127,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.710,0.050,2021/08/12,16:08
PCCW,电讯盈科,4.150,4.140,4.150,4.120,4.130,-0.010,-0.242,4.13000,4.14000,19152383,4630219,0.000,0.000,5.048,4.000,2021/08/12,16:08
KEYNE LTD,金奥国际,0.054,0.054,0.054,0.045,0.050,-0.004,-7.407,0.05000,0.05200,30962,636045,0.000,0.000,0.102,0.045,2021/08/12,16:08
HANG LUNG GROUP,恒隆集团,19.800,19.820,19.940,19.700,19.780,-0.040,-0.202,19.74000,19.80000,2361383,119424,0.000,0.000,21.465,16.973,2021/08/12,16:08
HANG SENG BANK,恒生银行,147.800,147.800,149.300,147.300,148.800,1.000,0.677,148.70000,148.80000,161738895,1088784,0.000,0.000,166.700,106.052,2021/08/12,16:08
HENDERSON LAND,恒基地产,35.050,35.050,35.600,35.050,35.500,0.450,1.284,35.45000,35.50000,100055131,2830694,0.000,0.000,38.850,26.851,2021/08/12,16:08
HYSAN DEV,希慎兴业,28.750,28.900,28.800,28.150,28.200,-0.700,-2.422,28.15000,28.20000,33151840,1171035,0.000,0.000,33.409,22.437,2021/08/12,16:08
SHK PPT,新鸿基地产,111.100,110.600,111.600,110.700,111.000,0.400,0.362,111.00000,111.10000,152511245,1372230,0.000,0.000,124.444,90.787,2021/08/12,16:08
NEW WORLD DEV,新世界发展,37.150,37.150,37.350,36.850,37.300,0.150,0.404,37.15000,37.30000,78727360,2117732,0.000,0.000,43.000,34.500,2021/08/12,16:08
ORIENTAL PRESS,东方报业集团,0.750,0.770,0.770,0.750,0.760,-0.010,-1.299,0.76000,0.77000,988597,1298045,0.000,0.000,0.850,0.385,2021/08/12,16:08
SWIRE PACIFIC A,太古股份公司Ａ,49.200,48.900,49.800,48.600,49.550,0.650,1.329,49.55000,49.60000,59476663,1203226,0.000,0.000,64.600,34.752,2021/08/12,16:08
GREAT CHI PPT,大中华地产控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.16000,0.20300,0,0,0.000,0.000,0.340,0.070,2021/08/12,16:08
MEXAN,茂盛控股,0.117,0.117,0.117,0.117,0.117,0.000,0.000,0.11400,0.11700,28080,240000,0.000,0.000,0.139,0.102,2021/08/12,16:08
BANK OF E ASIA,东亚银行,13.180,13.340,13.320,13.180,13.220,-0.120,-0.900,13.20000,13.22000,33186569,2511524,0.000,0.000,19.500,12.040,2021/08/12,16:08
BURWILL,宝威控股,0.000,0.071,0.000,0.000,0.071,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/08/12,16:08
CHEVALIER INT'L,CHEVALIER INT'L,0.000,9.760,0.000,0.000,9.780,0.020,0.205,9.78000,10.00000,0,0,0.000,0.000,10.240,8.976,2021/08/12,16:08
CHINA MOTOR BUS,中华汽车,107.000,107.400,107.000,107.000,107.300,-0.100,-0.093,107.30000,107.90000,64200,600,0.000,0.000,117.705,84.442,2021/08/12,16:08
GALAXY ENT,银河娱乐,49.000,48.800,50.250,48.250,49.250,0.450,0.922,49.25000,49.30000,533552962,10785302,0.000,0.000,80.300,45.700,2021/08/12,16:08
TIAN AN,天安,4.470,4.510,4.470,4.470,4.470,-0.040,-0.887,4.46000,4.55000,4470,1000,0.000,0.000,5.000,3.892,2021/08/12,16:08
DYNAMIC HOLD,达力集团,12.300,12.300,12.320,12.300,12.320,0.020,0.163,12.30000,12.58000,664240,54000,0.000,0.000,16.558,11.300,2021/08/12,16:08
BAN LOONG HOLD,万隆控股集团,0.320,0.315,0.355,0.315,0.350,0.035,11.111,0.35000,0.35500,6349216,18508045,0.000,0.000,0.570,0.233,2021/08/12,16:08
CHINA AEROSPACE,航天控股,0.670,0.670,0.670,0.660,0.670,0.000,0.000,0.67000,0.68000,1688200,2530000,0.000,0.000,0.830,0.380,2021/08/12,16:08
CROSS-HAR(HOLD),港通控股,12.400,12.420,12.400,12.400,12.420,0.000,0.000,12.42000,12.74000,12400,1000,0.000,0.000,14.125,9.290,2021/08/12,16:08
AMBER HILL FIN,安山金控,0.000,1.390,0.000,0.000,1.390,0.000,0.000,1.33000,1.40000,66,45,0.000,0.000,3.260,0.433,2021/08/12,16:08
KOWLOON DEV,九龙建业,9.210,9.140,9.250,9.170,9.240,0.100,1.094,9.19000,9.24000,5705950,619000,0.000,0.000,9.895,7.100,2021/08/12,16:08
FE CONSORT INTL,远东发展,3.080,3.090,3.080,3.030,3.030,-0.060,-1.942,3.03000,3.05000,418784,137488,0.000,0.000,3.250,2.069,2021/08/12,16:08
FE HLDGS INTL,远东控股国际,0.140,0.140,0.147,0.140,0.140,0.000,0.000,0.13600,0.14000,2541,18000,0.000,0.000,0.201,0.110,2021/08/12,16:08
FE HOTELS,远东酒店实业,0.123,0.128,0.128,0.122,0.128,0.000,0.000,0.12500,0.12800,18724,152000,0.000,0.000,0.230,0.111,2021/08/12,16:08
FIRST TRACTOR,第一拖拉机股份,4.530,4.510,4.530,4.380,4.460,-0.050,-1.109,4.44000,4.46000,22404500,5042000,0.000,0.000,6.300,2.548,2021/08/12,16:08
CH BEIDAHUANG,中国北大荒,0.062,0.061,0.062,0.061,0.061,0.000,0.000,0.06000,0.06100,19624,320000,0.000,0.000,0.144,0.042,2021/08/12,16:08
GOLD PEAK,金山工业,0.650,0.660,0.670,0.650,0.670,0.010,1.515,0.66000,0.67000,248461,378045,0.000,0.000,0.760,0.500,2021/08/12,16:08
GREAT EAGLE H,鹰君,24.800,24.800,25.000,24.650,24.650,-0.150,-0.605,24.65000,24.80000,580860,23361,0.000,0.000,30.594,15.969,2021/08/12,16:08
NE ELECTRIC,东北电气,0.560,0.580,0.560,0.550,0.550,-0.030,-5.172,0.55000,0.58000,50900,92000,0.000,0.000,0.920,0.420,2021/08/12,16:08
C.P. POKPHAND,卜蜂国际,0.820,0.820,0.820,0.810,0.810,-0.010,-1.220,0.81000,0.82000,2140400,2618000,0.000,0.000,1.079,0.630,2021/08/12,16:08
HK&S HOTELS,大酒店,6.990,6.930,6.990,6.660,6.780,-0.150,-2.165,6.73000,6.81000,5721370,846000,0.000,0.000,8.600,5.600,2021/08/12,16:08
COMPUTER & TECH,科联系统,2.620,2.650,2.640,2.620,2.650,0.000,0.000,2.65000,2.71000,57680,22000,0.000,0.000,2.857,2.038,2021/08/12,16:08
HOP HING GROUP,合兴集团,0.047,0.047,0.049,0.046,0.048,0.001,2.128,0.04600,0.04800,337160,7096000,0.000,0.000,0.150,0.039,2021/08/12,16:08
C AUTO INT DECO,中国汽车内饰,0.930,0.970,0.980,0.930,0.980,0.010,1.031,0.91000,1.02000,28948,30045,0.000,0.000,1.600,0.295,2021/08/12,16:08
HK FERRY (HOLD),香港小轮（集团）,5.730,5.720,5.730,5.730,5.730,0.010,0.175,5.72000,5.73000,28650,5000,0.000,0.000,6.380,5.670,2021/08/12,16:08
HARBOUR CENTRE,海港企业,0.000,8.380,0.000,0.000,8.380,0.000,0.000,7.70000,8.38000,128,15,0.000,0.000,8.800,6.795,2021/08/12,16:08
FAIRWOOD HOLD,FAIRWOOD HOLD,17.580,17.580,17.600,17.540,17.600,0.020,0.114,17.52000,17.62000,897947,51150,0.000,0.000,19.741,16.500,2021/08/12,16:08
GUOCO GROUP,国浩集团,89.500,89.500,89.500,89.500,89.500,0.000,0.000,89.50000,90.00000,179447,2005,0.000,0.000,105.255,84.577,2021/08/12,16:08
NEWAY GROUP,中星集团控股,0.000,0.495,0.000,0.000,0.485,-0.010,-2.020,0.42000,0.48500,24,45,0.000,0.000,0.670,0.250,2021/08/12,16:08
CHEN HSONG HOLD,震雄集团,2.770,2.780,2.790,2.760,2.790,0.010,0.360,2.76000,2.79000,445040,160000,0.000,0.000,2.900,1.608,2021/08/12,16:08
SUNWAY INT'L,新威国际,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.33000,0.37500,0,0,0.000,0.000,0.540,0.224,2021/08/12,16:08
SKYFAME REALTY,天誉置业,0.930,0.930,0.940,0.880,0.920,-0.010,-1.075,0.91000,0.92000,12910322,14200045,0.000,0.000,1.110,0.880,2021/08/12,16:08
HK FOOD INV,香港食品投资,0.670,0.690,0.730,0.650,0.690,0.000,0.000,0.65000,0.69000,54154,82045,0.000,0.000,0.890,0.510,2021/08/12,16:08
GREEN LEADER,绿领控股,0.130,0.130,0.130,0.130,0.130,0.000,0.000,0.11800,0.13000,8056,62045,0.000,0.000,0.238,0.102,2021/08/12,16:08
TRANSPORT INT'L,载通,14.500,14.520,14.620,14.500,14.600,0.080,0.551,14.54000,14.60000,219916,15132,0.000,0.000,16.418,13.333,2021/08/12,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.103,0.113,0.113,0.102,0.102,-0.011,-9.735,0.10300,0.11300,11115,105000,0.000,0.000,0.176,0.073,2021/08/12,16:08
GET NICE,结好控股,0.179,0.179,0.179,0.178,0.178,-0.001,-0.559,0.17800,0.17900,316362,1776045,0.000,0.000,0.248,0.148,2021/08/12,16:08
GRAND OCEAN AR,弘海高新资源,0.000,0.435,0.000,0.000,0.435,0.000,0.000,0.38000,0.43500,20,45,0.000,0.000,0.820,0.165,2021/08/12,16:08
MTR CORPORATION,港铁公司,44.750,44.800,45.100,44.500,45.000,0.200,0.446,45.00000,45.05000,103588180,2307153,0.000,0.000,48.524,37.285,2021/08/12,16:08
LUMENA NEWMAT,旭光高新材料,0.000,25.120,0.000,0.000,25.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/08/12,16:08
LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.650,0.520,2021/08/12,16:08
SHANGRI-LA ASIA,香格里拉（亚洲）,6.800,6.800,6.940,6.800,6.830,0.030,0.441,6.83000,6.86000,4750062,692009,0.000,0.000,9.060,5.680,2021/08/12,16:08
RICH GOLDMAN,金粤控股,0.100,0.099,0.105,0.100,0.103,0.004,4.040,0.10300,0.10500,31178,304090,0.000,0.000,0.238,0.044,2021/08/12,16:08
MIRAMAR HOTEL,美丽华酒店,14.200,14.380,14.200,14.200,14.400,0.020,0.139,14.10000,14.50000,71000,5000,0.000,0.000,16.254,11.986,2021/08/12,16:08
MODERN MEDIA,现代传播,0.000,0.185,0.000,0.000,0.185,0.000,0.000,0.18000,0.00000,0,0,0.000,0.000,0.275,0.127,2021/08/12,16:08
ASIAN CITRUS,亚洲果业,0.222,0.222,0.225,0.222,0.223,0.001,0.450,0.22300,0.23100,101947,456045,0.000,0.000,0.600,0.141,2021/08/12,16:08
Y.T. REALTY,渝太地产,1.400,1.400,1.400,1.400,1.400,0.000,0.000,1.40000,1.64000,11440,8218,0.000,0.000,2.310,1.110,2021/08/12,16:08
ELATE HOLDINGS,谊砾控股,0.025,0.025,0.026,0.024,0.024,-0.001,-4.000,0.02400,0.02500,94168,3757246,0.000,0.000,0.031,0.010,2021/08/12,16:08
AMS TRANSPORT,进智公共交通,0.000,0.690,0.000,0.000,0.690,0.000,0.000,0.68000,0.72000,0,0,0.000,0.000,0.750,0.530,2021/08/12,16:08
REGAL INT'L,REGAL INT'L,3.890,3.920,3.920,3.850,3.920,0.000,0.000,3.89000,3.92000,143701,37018,0.000,0.000,4.270,2.650,2021/08/12,16:08
CENTURY LEGEND,世纪建业,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.15000,0.18400,8,45,0.000,0.000,0.280,0.130,2021/08/12,16:08
CNEWECON FUND,中国新经济投资,0.181,0.180,0.183,0.178,0.180,0.000,0.000,0.18000,0.18800,46778,260045,0.000,0.000,0.255,0.148,2021/08/12,16:08
CH OVS G OCEANS,中国海外宏洋集团,5.100,5.100,5.180,5.030,5.090,-0.010,-0.196,5.03000,5.09000,11539320,2260000,0.000,0.000,5.511,3.829,2021/08/12,16:08
CRAZY SPORTS,疯狂体育,0.570,0.570,0.580,0.550,0.560,-0.010,-1.754,0.55000,0.56000,3256154,5817645,0.000,0.000,1.000,0.220,2021/08/12,16:08
SINO LAND,信和置业,12.380,12.420,12.400,12.060,12.160,-0.260,-2.093,12.14000,12.16000,52309578,4282572,0.000,0.000,12.980,8.507,2021/08/12,16:08
STELUX HOLDINGS,宝光实业,0.074,0.076,0.076,0.074,0.076,0.000,0.000,0.07600,0.07800,4074,54000,0.000,0.000,0.130,0.066,2021/08/12,16:08
CE HUADA TECH,中电华大科技,0.880,0.880,0.880,0.830,0.830,-0.050,-5.682,0.83000,0.84000,2545140,3022000,0.000,0.000,1.180,0.650,2021/08/12,16:08
SUN HUNG KAI CO,新鸿基公司,3.940,3.930,3.960,3.920,3.960,0.030,0.763,3.94000,3.96000,739840,188000,0.000,0.000,4.450,2.845,2021/08/12,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,8.180,8.130,8.220,8.140,8.210,0.080,0.984,8.16000,8.20000,2402875,293500,0.000,0.000,10.100,6.267,2021/08/12,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,5.650,5.600,5.670,5.480,5.580,-0.020,-0.357,5.58000,5.61000,3257497,577650,0.000,0.000,5.670,4.485,2021/08/12,16:08
TAI SANG LAND,大生地产,0.000,4.230,0.000,0.000,4.230,0.000,0.000,4.11000,4.29000,0,0,0.000,0.000,4.500,3.628,2021/08/12,16:08
PUXING ENERGY,普星能量,0.930,0.920,0.970,0.930,0.970,0.050,5.435,0.94000,0.97000,483600,514000,0.000,0.000,1.109,0.495,2021/08/12,16:08
GOLDEN CEN INTL,金禧国际控股,0.200,0.200,0.200,0.200,0.200,0.000,0.000,0.18500,0.20400,4009,20045,0.000,0.000,0.320,0.142,2021/08/12,16:08
CHAMPION TECH,冠军科技集团,0.000,0.097,0.000,0.000,0.097,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.149,0.073,2021/08/12,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.27500,0.28500,13,45,0.000,0.000,0.365,0.260,2021/08/12,16:08
GREENHEART GP,绿心集团,0.133,0.133,0.133,0.133,0.132,-0.001,-0.752,0.12600,0.13300,3728,28045,0.000,0.000,0.200,0.076,2021/08/12,16:08
LVGEM CHINA,绿景中国地产,1.900,1.880,1.920,1.860,1.870,-0.010,-0.532,1.86000,1.87000,5399342,2882000,0.000,0.000,3.200,1.710,2021/08/12,16:08
YUSEI,YUSEI,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.92000,1.02000,0,0,0.000,0.000,1.290,0.886,2021/08/12,16:08
HENDERSON INV,恒基发展,0.405,0.405,0.410,0.405,0.410,0.005,1.235,0.40500,0.41000,120116,293722,0.000,0.000,0.465,0.290,2021/08/12,16:08
XINGFA ALUM,兴发铝业,13.120,13.060,13.120,12.820,12.900,-0.160,-1.225,12.76000,12.98000,4142460,320000,0.000,0.000,13.830,7.055,2021/08/12,16:08
WONG'S INT'L,王氏国际,0.000,2.260,0.000,0.000,2.260,0.000,0.000,2.11000,2.45000,0,0,0.000,0.000,2.810,1.854,2021/08/12,16:08
CLEAR MEDIA,白马户外媒体,0.000,7.120,0.000,0.000,7.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/08/12,16:08
HANG LUNG PPT,恒隆地产,20.650,20.950,21.000,20.500,20.900,-0.050,-0.239,20.90000,20.95000,29563327,1418673,0.000,0.000,22.467,18.000,2021/08/12,16:08
SUMMIT ASCENT,凯升控股,0.620,0.620,0.650,0.610,0.640,0.020,3.226,0.62000,0.64000,435440,692000,0.000,0.000,1.240,0.480,2021/08/12,16:08
SHOUGANG CENT,首长宝佳,0.260,0.280,0.265,0.255,0.265,-0.015,-5.357,0.26500,0.27000,52970,202000,0.000,0.000,0.345,0.185,2021/08/12,16:08
ASIA COMM HOLD,冠亚商业集团,0.250,0.250,0.250,0.250,0.250,0.000,0.000,0.25000,0.28000,1451,5840,0.000,0.000,0.700,0.223,2021/08/12,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,13.600,0.000,0.000,13.600,0.000,0.000,13.00000,15.50000,0,0,0.000,0.000,14.724,12.726,2021/08/12,16:08
LANDSEA PPT,朗诗地产,0.445,0.445,0.445,0.435,0.445,0.000,0.000,0.43500,0.44500,24480,56000,0.000,0.000,0.720,0.420,2021/08/12,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.750,1.750,1.760,1.740,1.750,0.000,0.000,1.74000,1.75000,545920,312000,0.000,0.000,1.948,1.678,2021/08/12,16:08
GR PROPERTIES,国锐地产,1.030,1.040,1.040,1.000,1.040,0.000,0.000,1.02000,1.04000,5424900,5270000,0.000,0.000,1.460,0.780,2021/08/12,16:08
GOODRESOURCES,天成国际,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.120,0.075,2021/08/12,16:08
CHINA FORTUNE,中国长远（新）,0.000,0.425,0.000,0.000,0.430,0.005,1.176,0.43000,0.47000,0,0,0.000,0.000,0.712,0.365,2021/08/12,16:08
CINDA INTL HLDG,信达国际控股,0.000,0.460,0.000,0.000,0.460,0.000,0.000,0.44500,0.46500,0,0,0.000,0.000,0.580,0.360,2021/08/12,16:08
LERTHAI GROUP,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.100,0.400,2021/08/12,16:08
DICKSON CONCEPT,迪生创建,4.300,4.250,4.320,4.260,4.290,0.040,0.941,4.27000,4.29000,1216015,283000,0.000,0.000,4.760,2.948,2021/08/12,16:08
HERALD HOLD,HERALD HOLD,0.650,0.670,0.670,0.650,0.670,0.000,0.000,0.65000,0.67000,165850,255000,0.000,0.000,0.780,0.500,2021/08/12,16:08
CHOW SANG SANG,周生生,12.780,12.580,12.780,12.500,12.600,0.020,0.159,12.50000,12.60000,1430780,114000,0.000,0.000,14.980,7.777,2021/08/12,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.81000,0.89000,0,0,0.000,0.000,0.950,0.400,2021/08/12,16:08
COSMOS MACH,大同机械,0.435,0.440,0.435,0.435,0.435,-0.005,-1.136,0.42000,0.43500,870,2000,0.000,0.000,0.590,0.305,2021/08/12,16:08
POLY PROPERTY,保利置业集团,2.020,2.010,2.030,2.000,2.010,0.000,0.000,2.00000,2.01000,2723300,1355000,0.000,0.000,2.617,1.870,2021/08/12,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.190,1.190,1.220,1.180,1.200,0.010,0.840,1.19000,1.20000,1171360,984000,0.000,0.000,3.000,1.010,2021/08/12,16:08
CROCODILE,鳄鱼恤,0.480,0.475,0.500,0.470,0.500,0.025,5.263,0.49500,0.50000,8058750,16509000,0.000,0.000,0.610,0.305,2021/08/12,16:08
YUEXIU PROPERTY,越秀地产（新）,7.500,7.450,7.530,7.420,7.460,0.010,0.134,7.45000,7.46000,12529908,1676724,0.000,0.000,9.650,6.628,2021/08/12,16:08
GD LAND,粤海置地,0.880,0.850,0.890,0.860,0.880,0.030,3.529,0.88000,0.89000,146760,168000,0.000,0.000,1.400,0.830,2021/08/12,16:08
SUN HING VISION,新兴光学,0.000,1.500,0.000,0.000,1.500,0.000,0.000,1.37000,1.55000,0,0,0.000,0.000,1.810,1.100,2021/08/12,16:08
CARRIANNA,佳宁娜,0.810,0.800,0.820,0.800,0.810,0.010,1.250,0.80000,0.81000,1322639,1630045,0.000,0.000,0.900,0.430,2021/08/12,16:08
CHINESE EST H,华人置业,3.090,3.120,3.200,3.090,3.140,0.020,0.641,3.10000,3.16000,481015,152500,0.000,0.000,5.389,2.960,2021/08/12,16:08
ENM HOLDINGS,安宁控股,0.620,0.620,0.630,0.620,0.630,0.010,1.613,0.62000,0.63000,15080,24000,0.000,0.000,0.980,0.560,2021/08/12,16:08
ASIA STANDARD,泛海集团,1.060,1.070,1.060,1.060,1.060,-0.010,-0.935,1.04000,1.06000,25440,24000,0.000,0.000,1.340,0.780,2021/08/12,16:08
MOISELLE INT'L,慕诗国际,0.350,0.345,0.365,0.350,0.365,0.020,5.797,0.35000,0.36500,40750,116000,0.000,0.000,0.395,0.250,2021/08/12,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,2.680,0.000,0.000,2.680,0.000,0.000,2.52000,2.79000,0,0,0.000,0.000,3.736,2.400,2021/08/12,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.36000,0.45000,0,0,0.000,0.000,0.660,0.405,2021/08/12,16:08
CHINA MERCHANTS,招商局中国基金,9.380,9.430,9.470,9.380,9.410,-0.020,-0.212,9.41000,9.47000,197780,21000,0.000,0.000,11.309,8.318,2021/08/12,16:08
KUNLUN ENERGY,昆仑能源,7.100,7.090,7.250,7.030,7.190,0.100,1.410,7.18000,7.19000,120693692,16806083,0.000,0.000,9.046,4.698,2021/08/12,16:08
HENGTEN NET,恒腾网络（新）,4.850,4.750,5.020,4.680,4.810,0.060,1.263,4.76000,4.81000,119881794,24983316,0.000,0.000,17.800,1.760,2021/08/12,16:08
JINHUI HOLDINGS,金辉集团,0.000,1.350,0.000,0.000,1.350,0.000,0.000,1.29000,1.35000,0,0,0.000,0.000,1.370,0.460,2021/08/12,16:08
CCT FORTIS,中建富通,0.000,0.195,0.000,0.000,0.195,0.000,0.000,0.18500,0.19500,72,400,0.000,0.000,0.320,0.173,2021/08/12,16:08
CENTRALWEALTHGP,中达集团控股,0.014,0.013,0.014,0.013,0.013,0.000,0.000,0.01300,0.01400,94192,7238000,0.000,0.000,0.035,0.012,2021/08/12,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.185,0.000,0.000,0.185,0.000,0.000,0.18500,0.00000,0,0,0.000,0.000,0.800,0.180,2021/08/12,16:08
FIRST PACIFIC,第一太平,2.690,2.700,2.700,2.630,2.660,-0.040,-1.481,2.64000,2.66000,4036550,1525000,0.000,0.000,3.128,1.671,2021/08/12,16:08
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.076,0.026,2021/08/12,16:08
CHINA MER PORT,招商局港口,11.300,11.340,11.420,11.300,11.360,0.020,0.176,11.32000,11.36000,11201732,986624,0.000,0.000,13.252,7.711,2021/08/12,16:08
CCIAM FUTURE EN,信能低碳贷款,0.139,0.137,0.139,0.138,0.139,0.002,1.460,0.13900,0.15000,9340,68000,0.000,0.000,0.280,0.121,2021/08/12,16:08
TAI PING CARPET,TAI PING CARPET,0.000,1.200,0.000,0.000,1.200,0.000,0.000,1.04000,1.33000,0,0,0.000,0.000,1.550,1.000,2021/08/12,16:08
IB SETTLEMENT,国际商业结算,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.06500,0.08200,0,0,0.000,0.000,0.150,0.068,2021/08/12,16:08
KINGBOARD HLDG,建滔集团,38.250,38.250,38.750,37.900,38.100,-0.150,-0.392,38.05000,38.10000,55373395,1449342,0.000,0.000,47.059,21.072,2021/08/12,16:08
CH AGRI-PROD EX,中国农产品交易,0.126,0.126,0.127,0.124,0.124,-0.002,-1.587,0.12000,0.12400,700770,5565000,0.000,0.000,0.159,0.059,2021/08/12,16:08
HYPEBEAST,HYPEBEAST,1.030,1.030,1.050,1.010,1.050,0.020,1.942,1.03000,1.05000,1077000,1047500,0.000,0.000,1.940,0.650,2021/08/12,16:08
WANT WANT CHINA,中国旺旺,5.350,5.330,5.350,5.250,5.290,-0.040,-0.750,5.28000,5.29000,39970580,7574989,0.000,0.000,6.250,5.027,2021/08/12,16:08
SHENZHEN INT'L,深圳国际,10.640,10.640,10.720,10.480,10.540,-0.100,-0.940,10.54000,10.56000,12340807,1170814,0.000,0.000,13.669,10.020,2021/08/12,16:08
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/08/12,16:08
BE ENVIRONMENT,北京控股环境集团,0.500,0.530,0.530,0.500,0.530,0.000,0.000,0.51000,0.54000,15530,31000,0.000,0.000,0.740,0.415,2021/08/12,16:08
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/08/12,16:08
LIPPO CHINA RES,力宝华润,0.114,0.113,0.120,0.114,0.120,0.007,6.195,0.11700,0.12000,216840,1840000,0.000,0.000,0.151,0.111,2021/08/12,16:08
NATURAL BEAUTY,自然美,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.63000,0.70000,0,0,0.000,0.000,1.513,0.600,2021/08/12,16:08
MELBOURNE ENT,万邦投资,155.500,155.500,155.500,155.500,155.500,0.000,0.000,155.00000,157.80000,77750,500,0.000,0.000,166.002,151.277,2021/08/12,16:08
BROCKMAN MINING,布莱克万矿业,0.230,0.234,0.230,0.230,0.230,-0.004,-1.709,0.23000,0.23500,26680,116000,0.000,0.000,0.300,0.081,2021/08/12,16:08
HON KWOK LAND,汉国置业,3.480,3.620,3.680,3.450,3.680,0.060,1.657,3.45000,3.68000,89187,24976,0.000,0.000,3.880,2.370,2021/08/12,16:08
CENTURY GINWA,世纪金花,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.15500,0.17300,0,0,0.000,0.000,0.220,0.142,2021/08/12,16:08
EMPEROR INT'L,英皇国际,1.130,1.130,1.130,1.120,1.120,-0.010,-0.885,1.11000,1.13000,222353,198045,0.000,0.000,1.240,1.030,2021/08/12,16:08
CHINA BAOLI TEC,中国宝力科技,0.035,0.035,0.035,0.034,0.035,0.000,0.000,0.03400,0.03500,70095,2040000,0.000,0.000,0.190,0.018,2021/08/12,16:08
CHINA EB LTD,中国光大控股,9.120,9.060,9.130,8.990,9.120,0.060,0.662,9.09000,9.12000,19509316,2148295,0.000,0.000,12.715,8.270,2021/08/12,16:08
NEWTIMES ENERGY,新时代能源,0.059,0.059,0.059,0.057,0.057,-0.002,-3.390,0.05600,0.05800,8042,141000,0.000,0.000,0.103,0.038,2021/08/12,16:08
IDT INT'L,IDT INT'L,0.048,0.048,0.048,0.048,0.046,-0.002,-4.167,0.04400,0.04600,192,4000,0.000,0.000,0.120,0.024,2021/08/12,16:08
TSINGTAO BREW,青岛啤酒股份,66.600,66.300,68.000,65.550,66.050,-0.250,-0.377,65.80000,66.05000,366629145,5502685,0.000,0.000,92.716,58.250,2021/08/12,16:08
