名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CHEUNG KONG,长和,53.200,53.500,53.900,53.100,53.500,0.000,0.000,53.400,53.500,288883284,5405254,40.347,0.000,68.545,42.978,2021/02/11,12:08
CLP HOLDINGS,中电控股,71.900,72.200,72.700,71.900,72.200,0.000,0.000,72.150,72.200,92492443,1279679,305.932,0.000,82.170,63.546,2021/02/11,12:08
HK & CHINA GAS,香港中华煤气,10.900,10.900,11.060,10.900,10.980,0.080,0.734,10.980,11.020,161254742,14647075,207.170,0.000,14.366,10.627,2021/02/11,12:08
WHARF HOLDINGS,九龙仓集团,17.200,17.240,17.380,17.120,17.300,0.060,0.348,17.240,17.300,8426008,488694,121.831,0.000,20.850,11.951,2021/02/11,12:08
HSBC HOLDINGS,汇丰控股,42.500,42.600,42.850,42.300,42.500,-0.100,-0.235,42.500,42.550,438570159,10316120,141.667,0.000,58.939,27.500,2021/02/11,12:08
POWER ASSETS,电能实业,41.400,41.250,41.550,41.200,41.350,0.100,0.242,41.350,41.400,41835451,1010845,96.387,0.000,54.729,39.200,2021/02/11,12:08
HOIFU ENERGY,香港金融集团,0.120,0.120,0.121,0.116,0.121,0.001,0.833,0.120,0.123,952802,7978000,5.500,0.000,0.920,0.050,2021/02/11,12:08
PCCW,电讯盈科,4.610,4.610,4.610,4.550,4.580,-0.030,-0.651,4.570,4.580,30929939,6772499,0.000,0.000,5.185,3.660,2021/02/11,12:08
CHEUNG WO IHL,金奥国际,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.059,0.063,0,0,0.000,0.000,0.155,0.051,2021/02/11,12:08
REMEGEN-B,荣昌生物－Ｂ,142.000,140.000,144.000,141.000,143.000,3.000,2.143,143.000,143.500,16422900,115000,0.000,0.000,142.300,60.600,2021/02/11,12:08
PEIJIA-B,沛嘉医疗－Ｂ,27.500,27.300,28.700,27.200,28.400,1.100,4.029,28.300,28.400,23008908,814000,0.000,0.000,37.800,19.960,2021/02/11,12:08
KANGJI MEDICAL,康基医疗,11.680,11.660,12.060,11.400,11.940,0.280,2.401,11.920,11.940,31229300,2656500,497.500,0.000,35.650,11.320,2021/02/11,12:08
KWAN YONG,光荣控股,0.000,0.191,0.000,0.000,0.191,0.000,0.000,0.191,0.209,0,0,7.958,0.000,1.230,0.178,2021/02/11,12:08
NTES-S,网易－Ｓ,204.200,204.400,207.800,201.000,206.000,1.600,0.783,205.600,206.000,484828809,2369482,231.982,0.000,199.000,124.266,2021/02/11,12:08
HOPEWELL INFR-R,湾区发展－Ｒ,0.000,2.430,0.000,0.000,2.430,0.000,0.000,2.350,2.430,0,0,10.946,0.000,3.065,1.868,2021/02/11,12:08
