名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,57.100,56.750,57.300,56.250,57.100,0.350,0.617,57.00000,57.10000,373048063,6561599,0.000,0.000,65.800,48.800,2022/04/19,16:08
CLP HOLDINGS,中电控股,76.750,76.750,77.000,76.000,76.450,-0.300,-0.391,76.40000,76.45000,230476619,3015227,0.000,0.000,81.650,73.800,2022/04/19,16:08
HK & CHINA GAS,香港中华煤气,9.100,9.100,9.110,8.980,8.980,-0.120,-1.319,8.98000,8.99000,276669285,30685146,0.000,0.000,13.700,8.980,2022/04/19,16:08
WHARF HOLDINGS,九龙仓集团,24.000,24.250,24.000,23.050,23.550,-0.700,-2.887,23.50000,23.55000,22575942,963666,0.000,0.000,30.700,21.750,2022/04/19,16:08
HSBC HOLDINGS,汇丰控股,52.800,53.250,53.500,52.350,53.450,0.200,0.376,53.45000,53.50000,776588249,14672531,0.000,0.000,59.600,38.300,2022/04/19,16:08
POWER ASSETS,电能实业,52.500,52.450,52.550,51.650,52.350,-0.100,-0.191,52.35000,52.40000,107168456,2051608,0.000,0.000,52.550,44.200,2022/04/19,16:08
WISDOM WEALTH,智富资源投资,0.135,0.135,0.161,0.131,0.153,0.018,13.333,0.15200,0.15300,16295444,106732000,0.000,0.000,0.200,0.131,2022/04/19,16:08
PCCW,电讯盈科,4.460,4.480,4.520,4.460,4.520,0.040,0.893,4.50000,4.52000,62456220,13869356,0.000,0.000,4.650,3.890,2022/04/19,16:08
KEYNE LTD,金奥国际,0.035,0.030,0.035,0.034,0.034,0.004,13.333,0.03400,0.03500,2997,89400,0.000,0.000,0.102,0.034,2022/04/19,16:08
HANG LUNG GROUP,恒隆集团,16.940,16.980,17.040,16.820,16.920,-0.060,-0.353,16.84000,16.92000,1858900,110000,0.000,0.000,20.750,15.100,2022/04/19,16:08
HANG SENG BANK,恒生银行,151.200,151.100,152.000,150.300,152.000,0.900,0.596,151.60001,152.00000,177455868,1172496,0.000,0.000,169.500,131.000,2022/04/19,16:08
HENDERSON LAND,恒基地产,33.850,33.850,33.850,32.850,33.150,-0.700,-2.068,33.10000,33.15000,74206685,2242481,0.000,0.000,38.850,28.000,2022/04/19,16:08
HYSAN DEV,希慎兴业,23.500,23.500,23.650,23.300,23.450,-0.050,-0.213,23.45000,23.50000,18940345,806208,0.000,0.000,32.450,20.150,2022/04/19,16:08
SHK PPT,新鸿基地产,95.050,95.000,95.450,93.900,95.300,0.300,0.316,95.15000,95.30000,315609017,3323258,0.000,0.000,124.300,87.150,2022/04/19,16:08
NEW WORLD DEV,新世界发展,31.950,31.900,32.000,31.400,31.800,-0.100,-0.313,31.75000,31.80000,62988846,1985891,0.000,0.000,42.800,28.200,2022/04/19,16:08
ORIENTAL E H,东方企控集团,0.670,0.680,0.670,0.670,0.670,-0.010,-1.471,0.67000,0.68000,13400,20000,0.000,0.000,0.850,0.670,2022/04/19,16:08
SWIRE PACIFIC A,太古股份公司Ａ,44.500,45.650,45.250,44.500,44.950,-0.700,-1.533,44.95000,45.05000,36903982,821993,0.000,0.000,64.600,40.250,2022/04/19,16:08
GREAT CHI PPT,大中华地产控股,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.11500,0.12800,0,0,0.000,0.000,0.240,0.000,2022/04/19,16:08
MEXAN,茂盛控股,0.000,0.091,0.000,0.000,0.091,0.000,0.000,0.09000,0.10900,0,0,0.000,0.000,0.140,0.000,2022/04/19,16:08
BANK OF E ASIA,东亚银行,11.820,12.000,11.980,11.700,11.860,-0.140,-1.167,11.86000,11.88000,12748336,1077271,0.000,0.000,16.980,10.880,2022/04/19,16:08

CHEVALIER INT'L,CHEVALIER INT'L,0.000,8.960,0.000,0.000,8.960,0.000,0.000,8.91000,9.12000,0,0,0.000,0.000,10.120,0.000,2022/04/19,16:08
CHINA MOTOR BUS,中华汽车,89.300,89.300,90.500,89.300,89.600,0.300,0.336,89.60000,90.00000,305100,3400,0.000,0.000,111.000,89.300,2022/04/19,16:08
GALAXY ENT,银河娱乐,45.250,46.150,45.900,44.650,45.500,-0.650,-1.408,45.45000,45.50000,285648750,6306377,0.000,0.000,70.950,34.250,2022/04/19,16:08
TIAN AN,天安,3.780,3.780,3.780,3.780,3.780,0.000,0.000,3.67000,3.78000,37800,10000,0.000,0.000,5.000,3.780,2022/04/19,16:08
DYNAMIC HOLD,达力集团,10.200,10.500,10.200,10.200,10.500,0.000,0.000,9.65000,10.50000,163200,16000,0.000,0.000,14.580,10.200,2022/04/19,16:08
BAN LOONG HOLD,万隆控股集团,0.280,0.244,0.280,0.255,0.260,0.016,6.557,0.25500,0.26000,1721850,6380000,0.000,0.000,0.510,0.255,2022/04/19,16:08
CHINA AEROSPACE,航天控股,0.495,0.495,0.495,0.485,0.490,-0.005,-1.010,0.48500,0.49000,531734,1087520,0.000,0.000,0.830,0.440,2022/04/19,16:08
CROSS-HAR(HOLD),港通控股,0.000,10.920,0.000,0.000,10.920,0.000,0.000,10.92000,11.38000,0,0,0.000,0.000,14.000,0.000,2022/04/19,16:08
AMBER HILL FIN,安山金控,1.830,1.920,1.920,1.820,1.920,0.000,0.000,1.83000,1.95000,326400,174000,0.000,0.000,3.260,1.820,2022/04/19,16:08
KOWLOON DEV,九龙建业,10.380,10.420,10.460,10.360,10.360,-0.060,-0.576,10.34000,10.36000,883180,85000,0.000,0.000,11.060,8.520,2022/04/19,16:08
FE CONSORT INTL,远东发展,2.620,2.650,2.630,2.600,2.600,-0.050,-1.887,2.60000,2.62000,1149630,440000,0.000,0.000,3.250,2.360,2022/04/19,16:08
FE HLDGS INTL,远东控股国际,0.158,0.157,0.158,0.157,0.157,0.000,0.000,0.14200,0.15800,56391,357000,0.000,0.000,0.220,0.157,2022/04/19,16:08
FE HOTELS,远东酒店实业,0.690,0.700,0.760,0.660,0.750,0.050,7.143,0.74000,0.75000,11622260,16142000,0.000,0.000,1.010,0.660,2022/04/19,16:08
FIRST TRACTOR,第一拖拉机股份,4.090,4.100,4.090,4.030,4.080,-0.020,-0.488,4.05000,4.08000,5165260,1276000,0.000,0.000,6.300,2.980,2022/04/19,16:08
CH BEIDAHUANG,中国北大荒,0.050,0.052,0.050,0.050,0.050,-0.002,-3.846,0.05000,0.05100,192400,3848000,0.000,0.000,0.096,0.030,2022/04/19,16:08
GOLD PEAK,金山科技工业,0.660,0.660,0.660,0.640,0.650,-0.010,-1.515,0.65000,0.66000,547910,840000,0.000,0.000,0.880,0.570,2022/04/19,16:08
GREAT EAGLE H,鹰君,19.100,19.200,19.100,18.820,18.960,-0.240,-1.250,18.96000,18.98000,2028401,106892,0.000,0.000,28.500,16.640,2022/04/19,16:08
NE ELECTRIC,东北电气,0.320,0.325,0.320,0.300,0.310,-0.015,-4.615,0.31000,0.31500,337820,1094000,0.000,0.000,0.850,0.300,2022/04/19,16:08

HK&S HOTELS,大酒店,8.230,8.280,8.230,8.070,8.070,-0.210,-2.536,8.06000,8.07000,2848280,351500,0.000,0.000,9.470,6.560,2022/04/19,16:08
COMPUTER & TECH,科联系统,0.000,2.680,0.000,0.000,2.680,0.000,0.000,2.57000,2.72000,0,0,0.000,0.000,2.890,0.000,2022/04/19,16:08

C AUTO INT DECO,中国汽车内饰,0.650,0.660,0.650,0.650,0.650,-0.010,-1.515,0.65000,0.78000,9272,14400,0.000,0.000,1.120,0.650,2022/04/19,16:08
HK FERRY (HOLD),香港小轮（集团）,7.180,7.210,7.180,7.110,7.170,-0.040,-0.555,7.13000,7.18000,150280,21000,0.000,0.000,8.360,5.350,2022/04/19,16:08
HARBOUR CENTRE,海港企业,6.850,6.730,6.860,6.740,6.740,0.010,0.149,6.74000,6.95000,20450,3000,0.000,0.000,8.800,6.740,2022/04/19,16:08
FAIRWOOD HOLD,大快活集团,15.180,15.180,15.180,14.900,15.180,0.000,0.000,15.04000,15.18000,762659,50500,0.000,0.000,18.240,13.600,2022/04/19,16:08
GUOCO GROUP,国浩集团,0.000,83.400,0.000,0.000,83.400,0.000,0.000,0.00000,83.50000,0,0,0.000,0.000,95.000,0.000,2022/04/19,16:08
NEWAY GROUP,中星集团控股,0.000,0.375,0.000,0.000,0.375,0.000,0.000,0.35500,0.37000,0,0,0.000,0.000,0.670,0.000,2022/04/19,16:08
CHEN HSONG HOLD,震雄集团,2.190,2.250,2.190,2.140,2.180,-0.070,-3.111,2.15000,2.19000,243240,112000,0.000,0.000,3.930,2.140,2022/04/19,16:08
SUNWAY INT'L,新威国际,0.000,0.227,0.000,0.000,0.227,0.000,0.000,0.10700,0.00000,0,0,0.000,0.000,0.540,0.000,2022/04/19,16:08
SKYFAME REALTY,天誉置业,0.550,0.550,0.570,0.540,0.570,0.020,3.636,0.57000,0.58000,2829580,5066000,0.000,0.000,1.110,0.530,2022/04/19,16:08
HK FOOD INV,香港食品投资,0.000,0.600,0.000,0.000,0.590,-0.010,-1.667,0.53000,0.59000,0,0,0.000,0.000,0.890,0.000,2022/04/19,16:08
GREEN LEADER,绿领控股,0.169,0.145,0.190,0.135,0.140,-0.005,-3.448,0.13600,0.14500,673780,4600000,0.000,0.000,0.190,0.135,2022/04/19,16:08
TRANSPORT INT'L,载通,13.000,13.120,13.200,13.000,13.160,0.040,0.305,13.08000,13.16000,1074669,81672,0.000,0.000,16.500,13.000,2022/04/19,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.088,0.086,0.088,0.085,0.086,0.000,0.000,0.07100,0.08600,433,5000,0.000,0.000,0.119,0.085,2022/04/19,16:08
GET NICE,结好控股,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.15000,0.15400,0,0,0.000,0.000,0.209,0.000,2022/04/19,16:08
GRAND OCEAN AR,弘海高新资源,0.150,0.171,0.171,0.150,0.171,0.000,0.000,0.15000,0.17100,1884,12000,0.000,0.000,0.520,0.150,2022/04/19,16:08
MTR CORPORATION,港铁公司,42.050,41.750,42.300,41.550,42.200,0.450,1.078,42.15000,42.20000,134192781,3191719,0.000,0.000,47.400,39.350,2022/04/19,16:08
LUMENA NEWMAT,旭光高新材料,0.000,25.120,0.000,0.000,25.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/04/19,16:08
LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/04/19,16:08
SHANGRI-LA ASIA,香格里拉（亚洲）,6.030,6.030,6.100,5.930,5.960,-0.070,-1.161,5.96000,5.97000,10311760,1727000,0.000,0.000,7.980,5.390,2022/04/19,16:08
RICH GOLDMAN,金粤控股,0.000,0.070,0.000,0.000,0.070,0.000,0.000,0.06300,0.07000,0,0,0.000,0.000,0.238,0.000,2022/04/19,16:08
MIRAMAR HOTEL,美丽华酒店,12.800,12.700,12.800,12.400,12.660,-0.040,-0.315,12.66000,12.80000,701080,55000,0.000,0.000,16.100,12.400,2022/04/19,16:08
META MEDIA,超媒体控股,0.180,0.180,0.180,0.163,0.180,0.000,0.000,0.16600,0.18300,115490,672000,0.000,0.000,0.220,0.163,2022/04/19,16:08
ASIAN CITRUS,亚洲果业,0.110,0.113,0.115,0.110,0.111,-0.002,-1.770,0.11000,0.11400,36015,321000,0.000,0.000,0.405,0.110,2022/04/19,16:08
Y.T. REALTY,渝太地产,0.000,1.450,0.000,0.000,1.460,0.010,0.690,1.46000,1.60000,0,0,0.000,0.000,1.890,0.000,2022/04/19,16:08
ELATE HOLDINGS,谊砾控股,0.036,0.036,0.036,0.034,0.035,-0.001,-2.778,0.03400,0.03500,143997,4138793,0.000,0.000,0.060,0.019,2022/04/19,16:08
AMS TRANSPORT,进智公共交通,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.66000,0.70000,0,0,0.000,0.000,0.790,0.000,2022/04/19,16:08
REGAL INT'L,REGAL INT'L,0.000,3.190,0.000,0.000,3.190,0.000,0.000,3.10000,3.27000,0,0,0.000,0.000,4.270,0.000,2022/04/19,16:08
CENTURY LEGEND,世纪建业,0.000,0.135,0.000,0.000,0.135,0.000,0.000,0.12000,0.15500,0,0,0.000,0.000,0.300,0.000,2022/04/19,16:08
CNEWECON FUND,中国新经济投资,0.198,0.197,0.198,0.196,0.197,0.000,0.000,0.19700,0.20200,13910,70000,0.000,0.000,0.400,0.196,2022/04/19,16:08
CH OVS G OCEANS,中国海外宏洋集团,4.900,5.010,5.000,4.810,4.970,-0.040,-0.798,4.96000,4.97000,15763190,3201000,0.000,0.000,5.340,3.330,2022/04/19,16:08
CRAZY SPORTS,疯狂体育,0.315,0.315,0.315,0.305,0.310,-0.005,-1.587,0.30500,0.31000,589650,1911400,0.000,0.000,0.860,0.280,2022/04/19,16:08
SINO LAND,信和置业,10.720,10.720,10.780,10.520,10.720,0.000,0.000,10.70000,10.72000,33858581,3165849,0.000,0.000,12.980,9.220,2022/04/19,16:08
STELUX HOLDINGS,宝光实业,0.060,0.060,0.060,0.059,0.059,-0.001,-1.667,0.05600,0.06800,21190,354000,0.000,0.000,0.098,0.059,2022/04/19,16:08
CE HUADA TECH,中电华大科技,0.580,0.580,0.590,0.580,0.580,0.000,0.000,0.58000,0.60000,211840,360000,0.000,0.000,1.030,0.490,2022/04/19,16:08
SUN HUNG KAI CO,新鸿基公司,3.980,3.970,3.980,3.920,3.960,-0.010,-0.252,3.96000,3.97000,1521394,385269,0.000,0.000,5.040,3.600,2022/04/19,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,7.580,7.680,7.640,7.540,7.620,-0.060,-0.781,7.58000,7.65000,1743750,230000,0.000,0.000,10.100,6.860,2022/04/19,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,0.000,4.850,0.000,0.000,4.850,0.000,0.000,4.77000,4.85000,0,0,0.000,0.000,5.680,0.000,2022/04/19,16:08
TAI SANG LAND,大生地产,0.000,4.290,0.000,0.000,4.280,-0.010,-0.233,4.10000,4.28000,0,0,0.000,0.000,4.500,0.000,2022/04/19,16:08
PUXING ENERGY,普星能量,0.680,0.680,0.680,0.680,0.680,0.000,0.000,0.65000,0.68000,12240,18000,0.000,0.000,1.110,0.680,2022/04/19,16:08
GOLDEN CEN INTL,金禧国际控股,0.210,0.210,0.210,0.210,0.210,0.000,0.000,0.20000,0.21000,8400,40000,0.000,0.000,0.265,0.210,2022/04/19,16:08
CHAMPION TECH,冠军科技集团,0.086,0.085,0.086,0.086,0.086,0.001,1.176,0.08600,0.09000,4368,51000,0.000,0.000,0.140,0.086,2022/04/19,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.215,0.000,0.000,0.215,0.000,0.000,0.18900,0.21500,0,0,0.000,0.000,0.350,0.000,2022/04/19,16:08
GREENHEART GP,绿心集团,0.112,0.112,0.112,0.095,0.100,-0.012,-10.714,0.09300,0.11000,38626,379000,0.000,0.000,0.200,0.095,2022/04/19,16:08
LVGEM CHINA,绿景中国地产,1.360,1.380,1.360,1.260,1.290,-0.090,-6.522,1.28000,1.29000,14662156,11256000,0.000,0.000,2.320,0.590,2022/04/19,16:08
YUSEI,YUSEI,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.70000,0.91000,0,0,0.000,0.000,1.350,0.000,2022/04/19,16:08
HENDERSON INV,恒基发展,0.335,0.335,0.345,0.335,0.340,0.005,1.493,0.33500,0.34000,51645,153000,0.000,0.000,0.460,0.335,2022/04/19,16:08
XINGFA ALUM,兴发铝业,9.930,10.480,10.440,9.750,9.820,-0.660,-6.298,9.82000,9.90000,525450,53000,0.000,0.000,13.880,9.750,2022/04/19,16:08
WONG'S INT'L,王氏国际,0.000,2.260,0.000,0.000,2.260,0.000,0.000,2.18000,2.32000,23000,10000,0.000,0.000,2.810,0.000,2022/04/19,16:08

HANG LUNG PPT,恒隆地产,17.000,16.980,17.220,16.540,16.600,-0.380,-2.238,16.58000,16.60000,97582580,5812133,0.000,0.000,22.250,14.020,2022/04/19,16:08
SUMMIT ASCENT,凯升控股,0.091,0.094,0.094,0.088,0.088,-0.006,-6.383,0.08800,0.09000,86608,948000,0.000,0.000,0.960,0.070,2022/04/19,16:08
SHOUGANG CENT,首佳科技,0.265,0.275,0.275,0.265,0.275,0.000,0.000,0.26500,0.27500,51640,194000,0.000,0.000,0.445,0.265,2022/04/19,16:08
ASIA COMM HOLD,冠亚商业集团,0.000,0.210,0.000,0.000,0.210,0.000,0.000,0.19500,0.23000,0,0,0.000,0.000,0.700,0.000,2022/04/19,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,12.700,0.000,0.000,12.700,0.000,0.000,12.00000,0.00000,0,0,0.000,0.000,14.920,0.000,2022/04/19,16:08
LANDSEA PPT,朗诗地产,0.208,0.208,0.216,0.208,0.212,0.004,1.923,0.20800,0.21600,28288,132000,0.000,0.000,0.670,0.208,2022/04/19,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.990,1.990,1.990,1.970,1.970,-0.020,-1.005,1.97000,1.99000,1325620,670000,0.000,0.000,2.300,1.680,2022/04/19,16:08
GR PROPERTIES,国锐地产,1.180,1.170,1.190,1.130,1.150,-0.020,-1.709,1.14000,1.17000,1141260,996000,0.000,0.000,1.450,0.880,2022/04/19,16:08
GOODRESOURCES,天成国际,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/04/19,16:08
CHINA FORTUNE,中国长远（新）,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.29000,0.36500,0,0,0.000,0.000,0.560,0.000,2022/04/19,16:08
CINDA INTL HLDG,信达国际控股,0.405,0.410,0.405,0.390,0.390,-0.020,-4.878,0.39000,0.39500,45550,114000,0.000,0.000,0.590,0.390,2022/04/19,16:08
LERTHAI GROUP,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/04/19,16:08
DICKSON CONCEPT,迪生创建,4.180,4.150,4.180,4.040,4.080,-0.070,-1.687,4.08000,4.15000,80415,19500,0.000,0.000,4.760,4.040,2022/04/19,16:08
HERALD HOLD,HERALD HOLD,0.495,0.500,0.495,0.495,0.495,-0.005,-1.000,0.49500,0.53000,22275,45000,0.000,0.000,0.740,0.495,2022/04/19,16:08
CHOW SANG SANG,周生生,9.190,9.190,9.190,8.930,9.000,-0.190,-2.067,8.97000,9.02000,3530194,390582,0.000,0.000,14.980,8.680,2022/04/19,16:08
TIANLI HOLDINGS,天利控股集团,0.540,0.450,0.540,0.510,0.510,0.060,13.333,0.45500,0.52000,101760,190000,0.000,0.000,1.100,0.510,2022/04/19,16:08
COSMOS MACH,大同机械,0.000,0.375,0.000,0.000,0.375,0.000,0.000,0.35500,0.40000,0,0,0.000,0.000,0.540,0.000,2022/04/19,16:08
POLY PROPERTY,保利置业集团,2.090,2.100,2.120,2.060,2.090,-0.010,-0.476,2.08000,2.09000,7083339,3400000,0.000,0.000,2.290,1.470,2022/04/19,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.600,1.600,1.620,1.580,1.600,0.000,0.000,1.58000,1.60000,1999760,1250000,0.000,0.000,1.740,1.000,2022/04/19,16:08
CROCODILE,鳄鱼恤,0.335,0.335,0.350,0.335,0.350,0.015,4.478,0.34000,0.35000,400600,1162000,0.000,0.000,0.610,0.335,2022/04/19,16:08
YUEXIU PROPERTY,越秀地产（新）,8.880,8.920,8.960,8.730,8.900,-0.020,-0.224,8.90000,8.91000,32549438,3662521,0.000,0.000,9.050,1.790,2022/04/19,16:08
GD LAND,粤海置地,1.100,1.100,1.100,1.050,1.090,-0.010,-0.909,1.08000,1.10000,97970,90500,0.000,0.000,1.240,1.050,2022/04/19,16:08
SUN HING VISION,新兴光学,0.000,1.190,0.000,0.000,1.190,0.000,0.000,1.00000,1.20000,0,0,0.000,0.000,2.400,0.000,2022/04/19,16:08
CARRIANNA,佳宁娜,0.520,0.540,0.520,0.485,0.510,-0.030,-5.556,0.50000,0.51000,470280,936000,0.000,0.000,0.930,0.485,2022/04/19,16:08
CHINESE EST H,华人置业,2.280,2.280,2.350,2.280,2.310,0.030,1.316,2.30000,2.31000,224100,97500,0.000,0.000,4.100,2.280,2022/04/19,16:08
ENM HOLDINGS,安宁控股,0.600,0.610,0.610,0.590,0.600,-0.010,-1.639,0.59000,0.60000,587040,984000,0.000,0.000,0.860,0.590,2022/04/19,16:08
ASIA STANDARD,泛海集团,0.000,0.750,0.000,0.000,0.740,-0.010,-1.333,0.72000,0.74000,0,0,0.000,0.000,1.340,0.000,2022/04/19,16:08
MOISELLE INT'L,慕诗国际,0.275,0.300,0.310,0.275,0.310,0.010,3.333,0.27500,0.31000,2270,8000,0.000,0.000,0.395,0.275,2022/04/19,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,2.450,0.000,0.000,2.450,0.000,0.000,2.25000,2.49000,0,0,0.000,0.000,2.940,0.000,2022/04/19,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.420,0.000,0.000,0.420,0.000,0.000,0.38000,0.42000,0,0,0.000,0.000,0.560,0.000,2022/04/19,16:08
CHINA MERCHANTS,招商局中国基金,9.960,9.960,9.960,9.760,9.870,-0.090,-0.904,9.87000,9.89000,1254411,127765,0.000,0.000,11.280,9.760,2022/04/19,16:08
KUNLUN ENERGY,昆仑能源,6.720,6.720,6.810,6.660,6.730,0.010,0.149,6.73000,6.74000,76208001,11324938,0.000,0.000,9.300,5.170,2022/04/19,16:08
CHINA RUYI,中国儒意（新）,2.030,2.060,2.070,2.000,2.010,-0.050,-2.427,2.00000,2.01000,49969699,24717188,0.000,0.000,11.080,2.000,2022/04/19,16:08
JINHUI HOLDINGS,金辉集团,1.290,1.270,1.290,1.280,1.280,0.010,0.787,1.19000,1.28000,41260,32000,0.000,0.000,1.550,1.280,2022/04/19,16:08
CCT FORTIS,中建富通,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.16500,0.19800,168,1000,0.000,0.000,0.200,0.000,2022/04/19,16:08
CENTRALWEALTHGP,中达集团控股,0.015,0.014,0.015,0.014,0.014,0.000,0.000,0.01400,0.01500,89255,6371937,0.000,0.000,0.027,0.010,2022/04/19,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.360,0.000,2022/04/19,16:08
FIRST PACIFIC,第一太平,3.100,3.100,3.190,3.050,3.160,0.060,1.935,3.15000,3.16000,5609269,1786003,0.000,0.000,3.470,2.410,2022/04/19,16:08
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/04/19,16:08
CHINA MER PORT,招商局港口,13.960,14.060,14.140,13.840,14.000,-0.060,-0.427,14.00000,14.04000,27872604,1992000,0.000,0.000,16.120,10.380,2022/04/19,16:08
CCIAM FUTURE EN,信能低碳贷款,0.420,0.420,0.440,0.400,0.400,-0.020,-4.762,0.38500,0.42000,194400,464000,0.000,0.000,0.475,0.400,2022/04/19,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.730,0.000,0.000,0.750,0.020,2.740,0.75000,0.84000,0,0,0.000,0.000,1.230,0.000,2022/04/19,16:08
IB SETTLEMENT,国际商业结算,0.120,0.100,0.120,0.120,0.120,0.020,20.000,0.10000,0.12000,1200,10000,0.000,0.000,0.400,0.120,2022/04/19,16:08
KINGBOARD HLDG,建滔集团,36.100,36.600,36.800,35.800,36.550,-0.050,-0.137,36.55000,36.60000,49088348,1351511,0.000,0.000,48.000,32.200,2022/04/19,16:08
CH AGRI-PROD EX,中国农产品交易,0.104,0.104,0.104,0.101,0.102,-0.002,-1.923,0.10100,0.10200,33100,325000,0.000,0.000,0.140,0.101,2022/04/19,16:08
HYPEBEAST,HYPEBEAST,0.990,1.000,1.000,0.970,1.000,0.000,0.000,0.98000,1.00000,676775,690000,0.000,0.000,1.440,0.970,2022/04/19,16:08
WANT WANT CHINA,中国旺旺,6.760,6.730,6.780,6.570,6.690,-0.040,-0.594,6.66000,6.69000,102146890,15337409,0.000,0.000,8.440,5.060,2022/04/19,16:08
SHENZHEN INT'L,深圳国际,8.680,8.680,8.690,8.460,8.590,-0.090,-1.037,8.59000,8.61000,19203088,2243352,0.000,0.000,13.680,6.800,2022/04/19,16:08
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/04/19,16:08
BE ENVIRONMENT,北京控股环境集团,0.540,0.520,0.540,0.540,0.530,0.010,1.923,0.48000,0.53000,540,1000,0.000,0.000,0.790,0.540,2022/04/19,16:08
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/04/19,16:08
LIPPO CHINA RES,力宝华润,0.125,0.128,0.128,0.125,0.127,-0.001,-0.781,0.12700,0.12800,119822,958000,0.000,0.000,0.145,0.125,2022/04/19,16:08
NATURAL BEAUTY,自然美,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.46500,0.56000,0,0,0.000,0.000,0.770,0.000,2022/04/19,16:08
MELBOURNE ENT,万邦投资,0.000,140.400,0.000,0.000,140.400,-0.000,-0.000,139.00000,0.00000,0,0,0.000,0.000,162.800,0.000,2022/04/19,16:08
BROCKMAN MINING,布莱克万矿业,0.275,0.275,0.275,0.265,0.265,-0.010,-3.636,0.25000,0.26500,71220,264000,0.000,0.000,0.435,0.265,2022/04/19,16:08
HON KWOK LAND,汉国置业,0.000,2.670,0.000,0.000,2.650,-0.020,-0.749,2.60000,2.70000,0,0,0.000,0.000,3.880,0.000,2022/04/19,16:08
CENTURY GINWA,世纪金花,0.000,0.101,0.000,0.000,0.101,0.000,0.000,0.09000,0.11800,0,0,0.000,0.000,0.196,0.000,2022/04/19,16:08
EMPEROR INT'L,英皇国际,0.850,0.870,0.850,0.850,0.850,-0.020,-2.299,0.83000,0.85000,17000,20000,0.000,0.000,1.220,0.850,2022/04/19,16:08
CHINA BAOLI TEC,中国宝力科技－新,0.335,0.340,0.350,0.335,0.340,0.000,0.000,0.34000,0.34500,341110,1001375,0.000,0.000,0.560,0.018,2022/04/19,16:08
CHINA EB LTD,中国光大控股,7.990,7.990,7.990,7.860,7.900,-0.090,-1.126,7.90000,7.92000,9849885,1246001,0.000,0.000,10.620,7.000,2022/04/19,16:08
NEWTIMES ENERGY,新时代能源,0.080,0.078,0.080,0.076,0.076,-0.002,-2.564,0.07600,0.07800,142953,1855500,0.000,0.000,0.106,0.050,2022/04/19,16:08
IDT INT'L,IDT INT'L,0.026,0.025,0.031,0.026,0.031,0.006,24.000,0.03100,0.03200,177220,6110000,0.000,0.000,0.078,0.026,2022/04/19,16:08
TSINGTAO BREW,青岛啤酒股份,62.000,63.700,63.950,60.900,61.650,-2.050,-3.218,61.60000,61.65000,314164550,5072000,0.000,0.000,93.550,54.750,2022/04/19,16:08
WANDA HOTEL DEV,万达酒店发展,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.27500,0.32500,0,0,0.000,0.000,0.530,0.000,2022/04/19,16:08
SILVER GRANT,银建国际,0.425,0.415,0.470,0.405,0.440,0.025,6.024,0.44000,0.45500,213090,496000,0.000,0.000,0.690,0.405,2022/04/19,16:08

K. WAH INT'L,嘉华国际,2.980,2.990,2.990,2.940,2.980,-0.010,-0.334,2.97000,2.98000,1304840,440000,0.000,0.000,3.970,2.560,2022/04/19,16:08
GEMINI INV,盛洋投资,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.57000,0.70000,0,0,0.000,0.000,1.090,0.000,2022/04/19,16:08
