名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,50.650,51.150,50.900,50.300,50.750,-0.400,-0.782,50.70000,50.75000,352020430,6942792,0.000,0.000,60.450,48.800,2022/08/31,16:08
CLP HOLDINGS,中电控股,67.450,67.450,67.700,67.100,67.700,0.250,0.371,67.65000,67.70000,212411370,3143606,0.000,0.000,80.500,64.800,2022/08/31,16:08
HK & CHINA GAS,香港中华煤气,7.760,7.790,7.790,7.720,7.750,-0.040,-0.513,7.75000,7.76000,177018298,22824546,0.000,0.000,12.700,7.700,2022/08/31,16:08
WHARF HOLDINGS,九龙仓集团,28.350,28.500,30.150,28.300,29.600,1.100,3.860,29.55000,29.60000,70907575,2414163,0.000,0.000,30.150,20.400,2022/08/31,16:08
HSBC HOLDINGS,汇丰控股,48.650,49.150,48.950,48.200,48.600,-0.550,-1.119,48.50000,48.60000,711708275,14662946,0.000,0.000,59.600,38.300,2022/08/31,16:08
POWER ASSETS,电能实业,47.250,47.200,47.250,46.850,47.000,-0.200,-0.424,47.00000,47.10000,226618440,4819110,0.000,0.000,54.900,44.200,2022/08/31,16:08
WISDOM WEALTH,智富资源投资,0.118,0.118,0.122,0.115,0.121,0.003,2.542,0.11800,0.12100,1245790,10482000,0.000,0.000,0.200,0.115,2022/08/31,16:08
PCCW,电讯盈科,3.960,3.950,3.960,3.920,3.930,-0.020,-0.506,3.93000,3.94000,37833533,9619077,0.000,0.000,4.540,3.890,2022/08/31,16:08
KEYNE LTD,金奥国际,0.025,0.025,0.025,0.025,0.026,0.001,4.000,0.02600,0.03000,450,18000,0.000,0.000,0.061,0.025,2022/08/31,16:08
HANG LUNG GROUP,恒隆集团,13.400,13.460,13.460,13.300,13.300,-0.160,-1.189,13.28000,13.30000,13398470,1003000,0.000,0.000,19.560,13.280,2022/08/31,16:08
HANG SENG BANK,恒生银行,123.000,123.000,123.300,121.800,123.000,0.000,0.000,122.90000,123.00000,190901658,1554744,0.000,0.000,169.500,121.800,2022/08/31,16:08
HENDERSON LAND,恒基地产,26.800,26.600,26.800,26.200,26.300,-0.300,-1.128,26.30000,26.35000,117794412,4469126,0.000,0.000,35.850,25.950,2022/08/31,16:08
HYSAN DEV,希慎兴业,22.500,22.350,22.550,22.150,22.150,-0.200,-0.895,22.15000,22.20000,102919534,4610030,0.000,0.000,28.100,20.150,2022/08/31,16:08
SHK PPT,新鸿基地产,92.700,93.300,93.350,92.100,92.300,-1.000,-1.072,92.30000,92.35000,349259566,3779693,0.000,0.000,111.800,87.150,2022/08/31,16:08
NEW WORLD DEV,新世界发展,26.050,26.000,26.050,25.500,25.650,-0.350,-1.346,25.65000,25.70000,133991986,5217179,0.000,0.000,36.850,25.350,2022/08/31,16:08
ORIENTAL E H,东方企控集团,0.630,0.630,0.630,0.620,0.630,0.000,0.000,0.62000,0.63000,44980,72000,0.000,0.000,0.820,0.620,2022/08/31,16:08
SWIRE PACIFIC A,太古股份公司Ａ,55.350,55.550,55.350,54.100,54.350,-1.200,-2.160,54.35000,54.40000,238994766,4381229,0.000,0.000,56.800,40.250,2022/08/31,16:08
GREAT CHI HLDGS,大中华控股,0.000,0.132,0.000,0.000,0.132,0.000,0.000,0.11500,0.13400,0,0,0.000,0.000,0.194,0.000,2022/08/31,16:08
MEXAN,茂盛控股,0.173,0.166,0.173,0.140,0.140,-0.026,-15.663,0.13800,0.16000,115280,760000,0.000,0.000,0.200,0.140,2022/08/31,16:08
BANK OF E ASIA,东亚银行,9.930,9.930,9.940,9.850,9.900,-0.030,-0.302,9.90000,9.91000,15764543,1591920,0.000,0.000,14.360,9.500,2022/08/31,16:08

CHEVALIER INT'L,CHEVALIER INT'L,8.500,8.530,8.590,8.460,8.590,0.060,0.703,8.59000,8.99000,119260,14000,0.000,0.000,10.100,8.460,2022/08/31,16:08
CHINA MOTOR BUS,中华汽车,81.000,81.300,81.000,81.000,81.000,-0.300,-0.369,81.00000,81.20000,48600,600,0.000,0.000,108.900,79.500,2022/08/31,16:08
GALAXY ENT,银河娱乐,43.000,43.750,44.450,43.000,44.100,0.350,0.800,44.10000,44.15000,315824864,7193615,0.000,0.000,54.650,34.250,2022/08/31,16:08
TIAN AN,天安,0.000,4.000,0.000,0.000,4.000,0.000,0.000,3.91000,4.00000,1548,400,0.000,0.000,4.890,0.000,2022/08/31,16:08
DYNAMIC HOLD,达力集团,9.000,8.900,9.000,8.990,8.990,0.090,1.011,8.70000,8.99000,35980,4000,0.000,0.000,13.900,8.990,2022/08/31,16:08
BAN LOONG HOLD,万隆控股集团,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.370,0.000,2022/08/31,16:08
CHINA AEROSPACE,航天控股,0.415,0.410,0.415,0.405,0.410,0.000,0.000,0.41000,0.41500,1969914,4794159,0.000,0.000,0.680,0.405,2022/08/31,16:08
CROSS-HAR(HOLD),港通控股,10.600,10.600,10.600,10.600,10.600,0.000,0.000,10.60000,10.70000,10600,1000,0.000,0.000,11.880,10.600,2022/08/31,16:08
AMBER HILL FIN,安山金控,1.620,1.900,1.980,1.980,1.940,0.040,2.105,1.80000,1.94000,84240,48000,0.000,0.000,2.310,1.980,2022/08/31,16:08
KOWLOON DEV,九龙建业,9.360,9.340,9.360,9.170,9.170,-0.170,-1.820,9.15000,9.17000,1764070,190000,0.000,0.000,11.060,8.520,2022/08/31,16:08
FE CONSORT INTL,远东发展,2.480,2.500,2.510,2.480,2.490,-0.010,-0.400,2.49000,2.50000,2265474,906467,0.000,0.000,2.950,2.270,2022/08/31,16:08
FE HLDGS INTL,远东控股国际,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.09400,0.11000,0,0,0.000,0.000,0.220,0.000,2022/08/31,16:08
FE HOTELS,远东酒店实业,0.630,0.650,0.660,0.600,0.640,-0.010,-1.538,0.62000,0.64000,550780,880000,0.000,0.000,1.120,0.600,2022/08/31,16:08
FIRST TRACTOR,第一拖拉机股份,3.170,3.160,3.180,3.140,3.150,-0.010,-0.316,3.15000,3.16000,4260880,1348000,0.000,0.000,4.680,2.980,2022/08/31,16:08
CH BEIDAHUANG,中国北大荒,0.143,0.141,0.143,0.137,0.142,0.001,0.709,0.13800,0.14200,389424,2800000,0.000,0.000,0.163,0.030,2022/08/31,16:08
GOLD PEAK,金山科技工业,0.620,0.630,0.620,0.610,0.620,-0.010,-1.587,0.60000,0.62000,421670,685000,0.000,0.000,0.880,0.570,2022/08/31,16:08
GREAT EAGLE H,鹰君,16.940,17.200,17.300,16.940,17.200,0.000,0.000,17.20000,17.40000,1254153,73204,0.000,0.000,24.700,16.300,2022/08/31,16:08
NE ELECTRIC,东北电气,0.365,0.365,0.380,0.365,0.380,0.015,4.110,0.37000,0.37500,336070,906000,0.000,0.000,0.850,0.201,2022/08/31,16:08

HK&S HOTELS,大酒店,7.000,7.030,7.100,6.980,7.040,0.010,0.142,7.04000,7.09000,312120,44500,0.000,0.000,9.470,6.530,2022/08/31,16:08
COMPUTER & TECH,科联系统,2.510,2.590,2.510,2.510,2.510,-0.080,-3.089,2.51000,2.59000,5020,2000,0.000,0.000,2.890,2.510,2022/08/31,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.52000,0.60000,0,0,0.000,0.000,1.050,0.000,2022/08/31,16:08
HK FERRY (HOLD),香港小轮（集团）,6.850,6.900,6.860,6.840,6.860,-0.040,-0.580,6.78000,6.90000,363150,53000,0.000,0.000,8.360,5.350,2022/08/31,16:08
HARBOUR CENTRE,海港企业,6.750,6.900,6.900,6.750,6.900,0.000,0.000,6.90000,7.10000,75740,11000,0.000,0.000,7.950,6.750,2022/08/31,16:08
FAIRWOOD HOLD,大快活集团,13.100,13.100,13.100,12.960,13.000,-0.100,-0.763,13.00000,13.08000,629910,48500,0.000,0.000,18.000,12.900,2022/08/31,16:08
GUOCO GROUP,国浩集团,0.000,75.000,0.000,0.000,75.000,0.000,0.000,70.30000,0.00000,0,0,0.000,0.000,93.000,0.000,2022/08/31,16:08
NEWAY GROUP,中星集团控股,0.000,0.385,0.000,0.000,0.385,0.000,0.000,0.31500,0.38500,0,0,0.000,0.000,0.530,0.000,2022/08/31,16:08
CHEN HSONG HOLD,震雄集团,1.970,1.980,1.970,1.880,1.930,-0.050,-2.525,1.92000,1.98000,520460,270000,0.000,0.000,3.930,1.880,2022/08/31,16:08
SUNWAY INT'L,新威国际,0.000,0.158,0.000,0.000,0.158,0.000,0.000,0.14100,0.17900,0,0,0.000,0.000,0.320,0.000,2022/08/31,16:08
SKYFAME REALTY,天誉置业,0.055,0.055,0.056,0.053,0.054,-0.001,-1.818,0.05400,0.05500,5181766,94886000,0.000,0.000,1.030,0.053,2022/08/31,16:08
HK FOOD INV,香港食品投资,0.660,0.630,0.660,0.660,0.630,0.000,0.000,0.58000,0.63000,1320,2000,0.000,0.000,0.850,0.660,2022/08/31,16:08
GREEN LEADER,绿领控股,0.330,0.330,0.355,0.310,0.330,0.000,0.000,0.32500,0.33500,3484400,10480000,0.000,0.000,0.510,0.310,2022/08/31,16:08
TRANSPORT INT'L,载通,10.540,10.780,10.840,10.540,10.840,0.060,0.557,10.56000,10.98000,154376,14400,0.000,0.000,14.500,10.540,2022/08/31,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.117,0.114,0.117,0.117,0.115,0.001,0.877,0.10200,0.11500,117,1000,0.000,0.000,0.120,0.117,2022/08/31,16:08
GET NICE,结好控股,0.155,0.153,0.157,0.155,0.157,0.004,2.614,0.15600,0.16000,93550,598000,0.000,0.000,0.178,0.155,2022/08/31,16:08
GRAND OCEAN AR,弘海高新资源,0.380,0.400,0.415,0.345,0.400,0.000,0.000,0.37500,0.40000,308120,832000,0.000,0.000,0.680,0.345,2022/08/31,16:08
MTR CORPORATION,港铁公司,39.850,40.000,40.400,39.750,40.250,0.250,0.625,40.15000,40.25000,200411640,4986306,0.000,0.000,45.000,39.350,2022/08/31,16:08

LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/08/31,16:08
SHANGRI-LA ASIA,香格里拉（亚洲）,6.110,6.110,6.370,6.090,6.270,0.160,2.619,6.19000,6.27000,2711404,434000,0.000,0.000,7.270,5.390,2022/08/31,16:08
RICH GOLDMAN,金粤控股,0.069,0.069,0.069,0.069,0.067,-0.002,-2.899,0.06200,0.06700,690,10000,0.000,0.000,0.125,0.069,2022/08/31,16:08
MIRAMAR HOTEL,美丽华酒店,13.420,13.500,13.500,13.300,13.480,-0.020,-0.148,13.30000,13.48000,241440,18000,0.000,0.000,14.900,13.300,2022/08/31,16:08
META MEDIA,超媒体控股,0.365,0.330,0.370,0.365,0.360,0.030,9.091,0.33000,0.36000,25700,70000,0.000,0.000,0.880,0.365,2022/08/31,16:08
ASIAN CITRUS,亚洲果业,0.104,0.104,0.114,0.104,0.114,0.010,9.615,0.10500,0.11400,42339,407000,0.000,0.000,0.250,0.104,2022/08/31,16:08
Y.T. REALTY,渝太地产,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.90000,0.99000,0,0,0.000,0.000,1.840,0.000,2022/08/31,16:08
ELATE HOLDINGS,谊砾控股,0.036,0.037,0.037,0.035,0.036,-0.001,-2.703,0.03500,0.03600,245928,6867201,0.000,0.000,0.060,0.023,2022/08/31,16:08
AMS TRANSPORT,进智公共交通,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.63000,0.67000,0,0,0.000,0.000,0.750,0.000,2022/08/31,16:08
REGAL INT'L,REGAL INT'L,3.210,3.290,3.210,3.060,3.100,-0.190,-5.775,3.06000,3.10000,327462,105317,0.000,0.000,3.600,3.060,2022/08/31,16:08
CENTURY LEGEND,世纪建业,0.000,0.105,0.000,0.000,0.105,0.000,0.000,0.09500,0.11800,0,0,0.000,0.000,0.218,0.000,2022/08/31,16:08
CNEWECON FUND,中国新经济投资,0.184,0.183,0.185,0.184,0.185,0.002,1.093,0.17500,0.18500,18480,100000,0.000,0.000,0.400,0.184,2022/08/31,16:08
CH OVS G OCEANS,中国海外宏洋集团,3.680,3.690,3.760,3.670,3.720,0.030,0.813,3.72000,3.73000,21892582,5890006,0.000,0.000,5.300,3.330,2022/08/31,16:08
CRAZY SPORTS,疯狂体育,0.238,0.238,0.238,0.220,0.229,-0.009,-3.782,0.22900,0.23000,1879103,8302000,0.000,0.000,0.540,0.205,2022/08/31,16:08
SINO LAND,信和置业,11.580,11.780,11.880,11.440,11.500,-0.280,-2.377,11.48000,11.50000,161695408,14046678,0.000,0.000,12.360,9.220,2022/08/31,16:08
STELUX HOLDINGS,宝光实业,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.05000,0.05300,0,0,0.000,0.000,0.093,0.000,2022/08/31,16:08
CE HUADA TECH,中电华大科技,0.820,0.790,0.840,0.790,0.790,0.000,0.000,0.80000,0.81000,3522600,4284000,0.000,0.000,0.920,0.490,2022/08/31,16:08
SUN HUNG KAI CO,新鸿基公司,3.530,3.540,3.620,3.520,3.620,0.080,2.260,3.54000,3.62000,2495610,694000,0.000,0.000,5.040,3.490,2022/08/31,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,9.270,9.270,9.270,9.070,9.120,-0.150,-1.618,9.12000,9.14000,14929050,1627500,0.000,0.000,9.470,6.860,2022/08/31,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,0.000,4.540,0.000,0.000,4.530,-0.010,-0.220,4.48000,4.53000,0,0,0.000,0.000,5.350,0.000,2022/08/31,16:08
TAI SANG LAND,大生地产,0.000,4.050,0.000,0.000,4.050,0.000,0.000,4.01000,4.19000,0,0,0.000,0.000,4.480,0.000,2022/08/31,16:08
PUXING ENERGY,普星能量,0.560,0.570,0.560,0.560,0.560,-0.010,-1.754,0.56000,0.59000,1120,2000,0.000,0.000,1.010,0.560,2022/08/31,16:08
GOLDEN CEN INTL,金禧国际控股,0.149,0.148,0.159,0.149,0.154,0.006,4.054,0.14500,0.15400,264260,1670000,0.000,0.000,0.255,0.149,2022/08/31,16:08
CHAMPION TECH,冠军科技集团,0.074,0.072,0.074,0.072,0.072,0.000,0.000,0.06500,0.07200,3661,50577,0.000,0.000,0.128,0.072,2022/08/31,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.22000,0.25000,0,0,0.000,0.000,0.290,0.000,2022/08/31,16:08
GREENHEART GP,绿心集团,0.098,0.098,0.104,0.086,0.088,-0.010,-10.204,0.09200,0.09500,116172,1208000,0.000,0.000,0.148,0.086,2022/08/31,16:08
LVGEM CHINA,绿景中国地产,0.950,0.940,0.970,0.940,0.950,0.010,1.064,0.94000,0.95000,5822820,6102000,0.000,0.000,1.880,0.590,2022/08/31,16:08
YUSEI,YUSEI,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.70000,0.87000,0,0,0.000,0.000,1.350,0.000,2022/08/31,16:08
HENDERSON INV,恒基发展,0.325,0.330,0.335,0.325,0.325,-0.005,-1.515,0.32500,0.33500,17560,54000,0.000,0.000,0.410,0.325,2022/08/31,16:08
XINGFA ALUM,兴发铝业,8.220,8.200,9.000,8.220,8.600,0.400,4.878,8.60000,9.10000,444040,52000,0.000,0.000,13.140,8.220,2022/08/31,16:08
WONG'S INT'L,王氏国际,0.000,1.980,0.000,0.000,1.980,0.000,0.000,1.94000,2.15000,0,0,0.000,0.000,2.450,0.000,2022/08/31,16:08

HANG LUNG PPT,恒隆地产,12.940,13.120,13.120,12.900,13.080,-0.040,-0.305,13.06000,13.08000,79360117,6079119,0.000,0.000,19.260,12.640,2022/08/31,16:08
SUMMIT ASCENT,凯升控股,0.199,0.197,0.199,0.187,0.189,-0.008,-4.061,0.18900,0.19400,1700148,8944000,0.000,0.000,0.600,0.032,2022/08/31,16:08
SHOUGANG CENT,首佳科技,0.227,0.228,0.227,0.227,0.227,-0.001,-0.439,0.22600,0.23000,454,2000,0.000,0.000,0.445,0.227,2022/08/31,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.210,0.218,0.213,0.210,0.213,-0.005,-2.294,0.21000,0.21700,9480,45000,0.000,0.000,0.350,0.210,2022/08/31,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,10.800,0.000,0.000,10.800,0.000,0.000,10.80000,12.00000,0,0,0.000,0.000,14.920,0.000,2022/08/31,16:08
LANDSEA MGMT,朗诗绿色管理,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.16000,0.18000,0,0,0.000,0.000,0.590,0.000,2022/08/31,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.850,1.850,1.870,1.850,1.870,0.020,1.081,1.86000,1.87000,1099320,590000,0.000,0.000,2.300,1.680,2022/08/31,16:08
GR PROPERTIES,国锐地产,1.100,1.090,1.100,1.070,1.090,0.000,0.000,1.07000,1.09000,1102640,1016000,0.000,0.000,1.450,0.950,2022/08/31,16:08

CHINA FORTUNE,中国长远,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.00000,0.29000,0,0,0.000,0.000,0.530,0.000,2022/08/31,16:08
CINDA INTL HLDG,信达国际控股,0.000,0.410,0.000,0.000,0.405,-0.005,-1.220,0.37000,0.40500,0,0,0.000,0.000,0.590,0.000,2022/08/31,16:08

DICKSON CONCEPT,迪生创建,3.750,3.720,3.800,3.730,3.730,0.010,0.269,3.73000,3.75000,123400,33000,0.000,0.000,4.510,3.650,2022/08/31,16:08
HERALD HOLD,HERALD HOLD,0.000,0.485,0.000,0.000,0.485,0.000,0.000,0.47000,0.52000,0,0,0.000,0.000,0.690,0.000,2022/08/31,16:08
CHOW SANG SANG,周生生,8.600,8.660,8.860,8.500,8.860,0.200,2.309,8.79000,8.86000,2177470,249000,0.000,0.000,12.860,7.910,2022/08/31,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.490,0.000,0.000,0.495,0.005,1.020,0.49500,0.52000,0,0,0.000,0.000,1.100,0.000,2022/08/31,16:08
COSMOS MACH,大同机械,0.000,0.390,0.000,0.000,0.375,-0.015,-3.846,0.33000,0.37500,0,0,0.000,0.000,0.520,0.000,2022/08/31,16:08
POLY PROPERTY,保利置业集团,1.590,1.590,1.620,1.590,1.600,0.010,0.629,1.59000,1.60000,3513495,2181960,0.000,0.000,2.250,1.470,2022/08/31,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.000,1.000,1.080,0.980,1.030,0.030,3.000,1.03000,1.05000,1247400,1210000,0.000,0.000,1.850,0.960,2022/08/31,16:08
CROCODILE,鳄鱼恤,0.300,0.290,0.300,0.290,0.300,0.010,3.448,0.29500,0.30000,197605,665000,0.000,0.000,0.480,0.280,2022/08/31,16:08
YUEXIU PROPERTY,越秀地产,9.970,9.980,9.970,9.620,9.840,-0.140,-1.403,9.78000,9.84000,104599080,10662883,0.000,0.000,10.280,6.400,2022/08/31,16:08
GD LAND,粤海置地,0.800,0.790,0.820,0.800,0.800,0.010,1.266,0.78000,0.80000,598480,748000,0.000,0.000,1.240,0.800,2022/08/31,16:08
SUN HING VISION,新兴光学,0.000,1.020,0.000,0.000,1.020,0.000,0.000,1.01000,1.06000,0,0,0.000,0.000,2.400,0.000,2022/08/31,16:08
CARRIANNA,佳宁娜,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.49000,0.52000,0,0,0.000,0.000,0.930,0.445,2022/08/31,16:08
CHINESE EST H,华人置业,2.240,2.300,2.310,2.230,2.310,0.010,0.435,2.31000,2.32000,3390510,1486500,0.000,0.000,3.900,2.230,2022/08/31,16:08
ENM HOLDINGS,安宁控股,0.520,0.520,0.530,0.520,0.530,0.010,1.923,0.51000,0.53000,87400,168000,0.000,0.000,0.860,0.520,2022/08/31,16:08
ASIA STANDARD,泛海集团,0.520,0.550,0.540,0.510,0.520,-0.030,-5.455,0.51000,0.52000,257940,502000,0.000,0.000,1.030,0.510,2022/08/31,16:08
MOISELLE INT'L,慕诗国际,0.000,0.236,0.000,0.000,0.236,0.000,0.000,0.23200,0.25500,0,0,0.000,0.000,0.385,0.000,2022/08/31,16:08
CHEUK NANG HOLD,卓能（集团）,2.320,2.310,2.550,2.320,2.540,0.230,9.957,2.32000,2.54000,25750,11000,0.000,0.000,2.800,2.320,2022/08/31,16:08
CHINA INV HOLD,中国兴业控股,0.350,0.355,0.350,0.350,0.350,-0.005,-1.408,0.35000,0.37500,58800,168000,0.000,0.000,0.550,0.350,2022/08/31,16:08
CHINA MERCHANTS,招商局中国基金,9.120,9.120,9.180,9.000,9.030,-0.090,-0.987,9.03000,9.15000,91080,10000,0.000,0.000,10.180,9.000,2022/08/31,16:08
KUNLUN ENERGY,昆仑能源,6.780,6.850,6.900,6.680,6.850,0.000,0.000,6.84000,6.85000,89798627,13143139,0.000,0.000,9.000,5.170,2022/08/31,16:08
CHINA RUYI,中国儒意,1.990,2.000,2.060,1.980,2.000,0.000,0.000,1.99000,2.00000,114014104,56731600,0.000,0.000,4.190,1.470,2022/08/31,16:08
JINHUI HOLDINGS,金辉集团,1.190,1.110,1.220,1.190,1.220,0.110,9.910,1.12000,1.22000,15600,13000,0.000,0.000,1.530,1.190,2022/08/31,16:08
CCT FORTIS,中建富通,0.159,0.160,0.160,0.156,0.158,-0.002,-1.250,0.15800,0.16000,66298,418017,0.000,0.000,0.230,0.156,2022/08/31,16:08
CENTRALWEALTHGP,中达集团控股,0.034,0.033,0.034,0.032,0.033,0.000,0.000,0.03200,0.03300,149526,4598458,0.000,0.000,0.046,0.010,2022/08/31,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/08/31,16:08
FIRST PACIFIC,第一太平,3.000,3.170,3.150,2.990,3.030,-0.140,-4.416,3.03000,3.04000,16848215,5529750,0.000,0.000,3.630,2.600,2022/08/31,16:08
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/08/31,16:08
CHINA MER PORT,招商局港口,11.940,12.020,11.940,11.760,11.800,-0.220,-1.830,11.78000,11.80000,49136197,4163616,0.000,0.000,16.120,11.500,2022/08/31,16:08
CCIAM FUTURE EN,信能低碳,0.290,0.270,0.290,0.290,0.280,0.010,3.704,0.00000,0.28000,4960,18400,0.000,0.000,0.475,0.290,2022/08/31,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.64000,0.80000,0,0,0.000,0.000,1.230,0.000,2022/08/31,16:08
IB SETTLEMENT,国际商业结算,0.111,0.110,0.111,0.110,0.105,-0.005,-4.545,0.10000,0.10300,6650,60000,0.000,0.000,0.400,0.110,2022/08/31,16:08
KINGBOARD HLDG,建滔集团,24.300,24.550,24.900,23.650,24.850,0.300,1.222,24.70000,24.85000,85835762,3493562,0.000,0.000,41.800,21.500,2022/08/31,16:08
CH AGRI-PROD EX,中国农产品交易,0.000,0.108,0.000,0.000,0.107,-0.001,-0.926,0.10000,0.10700,0,0,0.000,0.000,0.128,0.000,2022/08/31,16:08
HYPEBEAST,HYPEBEAST,0.800,0.810,0.820,0.790,0.820,0.010,1.235,0.82000,0.83000,452462,562500,0.000,0.000,1.280,0.790,2022/08/31,16:08
WANT WANT CHINA,中国旺旺,5.510,5.510,5.580,5.410,5.540,0.030,0.544,5.54000,5.55000,97165630,17568824,0.000,0.000,8.440,5.220,2022/08/31,16:08
SHENZHEN INT'L,深圳国际,6.880,6.950,6.890,6.780,6.780,-0.170,-2.446,6.78000,6.82000,27929546,4103244,0.000,0.000,11.360,6.600,2022/08/31,16:08
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/08/31,16:08
BE ENVIRONMENT,北京控股环境集团,0.000,0.495,0.000,0.000,0.495,0.000,0.000,0.47000,0.50000,0,0,0.000,0.000,0.790,0.415,2022/08/31,16:08

LIPPO CHINA RES,力宝华润,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.09600,0.10000,0,0,0.000,0.000,0.145,0.000,2022/08/31,16:08
NATURAL BEAUTY,自然美,0.470,0.520,0.475,0.470,0.475,-0.045,-8.654,0.47000,0.54000,9450,20000,0.000,0.000,0.690,0.470,2022/08/31,16:08
MELBOURNE ENT,万邦投资,0.000,129.800,0.000,0.000,129.800,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,158.000,0.000,2022/08/31,16:08
BROCKMAN MINING,布莱克万矿业,0.180,0.180,0.180,0.160,0.160,-0.020,-11.111,0.15800,0.17400,27398,157320,0.000,0.000,0.395,0.160,2022/08/31,16:08
HON KWOK LAND,汉国置业,0.000,2.480,0.000,0.000,2.480,0.000,0.000,2.37000,2.52000,0,0,0.000,0.000,3.380,0.000,2022/08/31,16:08
CENTURY GINWA,世纪金花,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.16100,0.18000,0,0,0.000,0.000,0.188,0.000,2022/08/31,16:08
EMPEROR INT'L,英皇国际,0.680,0.700,0.680,0.650,0.650,-0.050,-7.143,0.65000,0.66000,1105300,1674000,0.000,0.000,1.140,0.650,2022/08/31,16:08
CHINA BAOLI TEC,中国宝力科技,0.147,0.147,0.152,0.147,0.152,0.005,3.401,0.14200,0.15200,10315,70000,0.000,0.000,0.620,0.131,2022/08/31,16:08
CHINA EB LTD,中国光大控股,5.750,5.820,5.840,5.740,5.750,-0.070,-1.203,5.75000,5.78000,19439020,3368000,0.000,0.000,10.620,5.600,2022/08/31,16:08
NEWTIMES ENERGY,新时代能源,0.152,0.151,0.154,0.146,0.152,0.001,0.662,0.15000,0.15200,679612,4506000,0.000,0.000,0.180,0.051,2022/08/31,16:08
IDT INT'L,IDT INT'L,0.022,0.023,0.025,0.020,0.020,-0.003,-13.043,0.02000,0.02400,57816,2812000,0.000,0.000,0.044,0.020,2022/08/31,16:08
TSINGTAO BREW,青岛啤酒股份,75.300,76.150,77.400,74.950,76.500,0.350,0.460,76.25000,76.50000,282137661,3698532,0.000,0.000,83.800,54.750,2022/08/31,16:08
WANDA HOTEL DEV,万达酒店发展,0.250,0.250,0.275,0.250,0.275,0.025,10.000,0.25000,0.27500,4100,16000,0.000,0.000,0.420,0.250,2022/08/31,16:08
SILVER GRANT,银建国际,0.000,0.495,0.000,0.000,0.495,0.000,0.000,0.45500,0.49500,0,0,0.000,0.000,0.650,0.000,2022/08/31,16:08

K. WAH INT'L,嘉华国际,2.940,2.950,2.970,2.940,2.960,0.010,0.339,2.95000,2.96000,2462817,833000,0.000,0.000,3.510,2.560,2022/08/31,16:08
GEMINI INV,盛洋投资,0.430,0.400,0.430,0.430,0.420,0.020,5.000,0.39000,0.42000,860,2000,0.000,0.000,0.820,0.430,2022/08/31,16:08
GEELY AUTO,吉利汽车,15.780,16.260,16.140,15.340,15.900,-0.360,-2.214,15.88000,15.90000,972475184,61718524,0.000,0.000,29.250,10.000,2022/08/31,16:08
SUPERACTIVE GP,先机企业集团,0.034,0.035,0.034,0.034,0.034,-0.001,-2.857,0.03200,0.03400,2652,78000,0.000,0.000,0.248,0.034,2022/08/31,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,6.820,6.860,6.910,6.730,6.730,-0.130,-1.895,6.73000,6.75000,26242991,3885663,0.000,0.000,8.940,6.650,2022/08/31,16:08
SA SA INT'L,莎莎国际,1.290,1.290,1.310,1.280,1.280,-0.010,-0.775,1.28000,1.30000,1699900,1318000,0.000,0.000,1.950,1.200,2022/08/31,16:08
