名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,57.500,57.800,57.650,57.200,57.400,-0.400,-0.692,57.25000,57.25000,116658764,2032165,0.000,0.000,64.700,45.034,2021/07/23,16:01
CLP HOLDINGS,中电控股,78.900,78.700,78.900,78.350,78.450,-0.250,-0.318,78.45000,78.45000,94748771,1205458,0.000,0.000,79.897,67.949,2021/07/23,16:01
HK & CHINA GAS,香港中华煤气,12.640,12.640,12.680,12.520,12.520,-0.120,-0.949,12.50000,12.50000,84828513,6746720,0.000,0.000,13.019,10.005,2021/07/23,16:01
WHARF HOLDINGS,九龙仓集团,28.100,28.250,28.400,28.050,28.050,-0.200,-0.708,28.20000,28.20000,37003446,1306329,0.000,0.000,30.700,12.108,2021/07/23,16:01
HSBC HOLDINGS,汇丰控股,43.000,43.300,43.050,42.650,42.950,-0.350,-0.808,42.85000,42.85000,461768524,10761908,0.000,0.000,50.850,27.184,2021/07/23,16:02
POWER ASSETS,电能实业,49.250,49.250,49.350,49.000,49.250,0.000,0.000,49.25000,49.25000,39563724,804309,0.000,0.000,49.750,38.416,2021/07/23,16:01
WISDOM WEALTH,智富资源投资,0.000,0.127,0.000,0.000,0.127,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.740,0.050,2021/07/23,08:55
PCCW,电讯盈科,4.130,4.130,4.150,4.120,4.140,0.010,0.242,4.14000,4.14000,25900040,6265424,0.000,0.000,5.076,4.000,2021/07/23,16:01
KEYNE LTD,金奥国际,0.056,0.056,0.057,0.055,0.055,-0.001,-1.786,0.05300,0.05600,57648,1038000,0.000,0.000,0.102,0.055,2021/07/23,15:22
HANG LUNG GROUP,恒隆集团,19.380,19.200,19.380,19.100,19.200,0.000,0.000,19.26000,19.26000,5724147,297274,0.000,0.000,21.465,16.973,2021/07/23,16:01
HANG SENG BANK,恒生银行,151.200,151.500,151.200,149.900,149.900,-1.600,-1.056,149.70000,149.70000,74092154,492851,0.000,0.000,166.700,106.052,2021/07/23,16:01
HENDERSON LAND,恒基地产,36.200,36.250,36.200,35.850,36.000,-0.250,-0.690,35.95000,35.95000,60957976,1692806,0.000,0.000,38.850,26.851,2021/07/23,16:01
HYSAN DEV,希慎兴业,31.900,31.550,31.900,31.050,31.250,-0.300,-0.951,31.30000,31.30000,11901000,380695,0.000,0.000,33.409,20.092,2021/07/23,16:02
SHK PPT,新鸿基地产,115.400,115.600,115.700,114.500,115.400,-0.200,-0.173,115.40000,115.40000,200376779,1741024,0.000,0.000,124.444,86.169,2021/07/23,16:01
NEW WORLD DEV,新世界发展,37.900,37.500,37.900,37.450,37.750,0.250,0.667,37.55000,37.55000,102965655,2732897,0.000,0.000,43.000,34.357,2021/07/23,16:01
ORIENTAL PRESS,东方报业集团,0.780,0.780,0.780,0.770,0.770,-0.010,-1.282,0.76000,0.78000,339720,439000,0.000,0.000,0.850,0.385,2021/07/23,15:49
SWIRE PACIFIC A,太古股份公司Ａ,50.900,51.150,51.250,49.600,49.950,-1.200,-2.346,49.80000,49.80000,73856307,1474008,0.000,0.000,64.600,34.752,2021/07/23,16:01
GREAT CHI PPT,大中华地产控股,0.186,0.187,0.187,0.186,0.187,0.000,0.000,0.16300,0.18500,6530,35000,0.000,0.000,0.340,0.070,2021/07/23,15:16
MEXAN,茂盛控股,0.000,0.122,0.000,0.000,0.122,0.000,0.000,0.11900,0.12600,3450,30000,0.000,0.000,0.139,0.102,2021/07/23,14:50
BANK OF E ASIA,东亚银行,13.020,13.020,13.100,13.000,13.040,0.020,0.154,13.04000,13.04000,15939915,1222476,0.000,0.000,19.500,13.000,2021/07/23,16:01
BURWILL,宝威控股,0.000,0.071,0.000,0.000,0.071,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/07/23,08:55
CHEVALIER INT'L,CHEVALIER INT'L,9.840,9.800,9.950,9.800,9.950,0.150,1.531,9.72000,10.10000,98880,10000,0.000,0.000,10.240,8.976,2021/07/23,15:57
CHINA MOTOR BUS,中华汽车,0.000,108.600,0.000,0.000,108.600,0.000,0.000,107.70000,108.80000,0,0,0.000,0.000,117.705,82.387,2021/07/23,14:42
GALAXY ENT,银河娱乐,58.600,58.600,58.600,56.750,57.000,-1.600,-2.730,57.10000,57.10000,274400048,4784018,0.000,0.000,80.300,49.650,2021/07/23,16:01
TIAN AN,天安,4.420,4.420,4.510,4.400,4.450,0.030,0.679,4.41000,4.41000,147170,33000,0.000,0.000,5.000,3.892,2021/07/23,16:01
DYNAMIC HOLD,达力集团,13.900,13.780,13.900,13.860,13.880,0.100,0.726,13.52000,13.88000,805880,58000,0.000,0.000,16.558,11.499,2021/07/23,15:45
BAN LOONG HOLD,万隆控股集团,0.380,0.375,0.380,0.350,0.360,-0.015,-4.000,0.35500,0.35500,3469190,9382000,0.000,0.000,0.570,0.221,2021/07/23,16:01
CHINA AEROSPACE,航天控股,0.680,0.690,0.690,0.670,0.670,-0.020,-2.899,0.67000,0.67000,529467,785168,0.000,0.000,0.830,0.380,2021/07/23,16:01
CROSS-HAR(HOLD),港通控股,12.700,12.700,12.700,12.700,12.700,0.000,0.000,12.70000,12.78000,26193,2063,0.000,0.000,14.125,9.290,2021/07/23,15:59
AMBER HILL FIN,安山金控,1.360,1.330,1.430,1.360,1.400,0.070,5.263,1.35000,1.39000,1858440,1332000,0.000,0.000,3.260,0.433,2021/07/23,15:50
KOWLOON DEV,九龙建业,9.240,9.250,9.260,9.170,9.240,-0.010,-0.108,9.20000,9.24000,5308380,575000,0.000,0.000,9.895,7.100,2021/07/23,15:50
FE CONSORT INTL,远东发展,3.070,3.080,3.080,3.040,3.060,-0.020,-0.649,3.07000,3.07000,999695,327199,0.000,0.000,3.250,2.069,2021/07/23,16:01
FE HLDGS INTL,远东控股国际,0.139,0.135,0.168,0.138,0.140,0.005,3.704,0.13900,0.15300,15984,111000,0.000,0.000,0.201,0.110,2021/07/23,15:59
FE HOTELS,远东酒店实业,0.133,0.136,0.133,0.133,0.133,-0.003,-2.206,0.13600,0.14000,1330,10000,0.000,0.000,0.230,0.111,2021/07/23,15:55
FIRST TRACTOR,第一拖拉机股份,4.480,4.480,4.780,4.480,4.700,0.220,4.911,4.72000,4.72000,86610660,18457000,0.000,0.000,6.300,2.418,2021/07/23,16:01
CH BEIDAHUANG,中国北大荒,0.067,0.067,0.069,0.065,0.068,0.001,1.493,0.06500,0.06800,33016,496000,0.000,0.000,0.144,0.045,2021/07/23,15:56
GOLD PEAK,金山工业,0.660,0.670,0.670,0.660,0.670,0.000,0.000,0.66000,0.67000,1000370,1503000,0.000,0.000,0.760,0.500,2021/07/23,15:57
GREAT EAGLE H,鹰君,25.500,25.550,25.550,25.350,25.550,0.000,0.000,25.35000,25.35000,2872400,113002,0.000,0.000,30.594,15.608,2021/07/23,16:01
NE ELECTRIC,东北电气,0.620,0.620,0.680,0.620,0.670,0.050,8.065,0.65000,0.67000,559660,864000,0.000,0.000,0.920,0.420,2021/07/23,15:59
C.P. POKPHAND,卜蜂国际,0.770,0.780,0.780,0.760,0.770,-0.010,-1.282,0.76000,0.76000,2975400,3878000,0.000,0.000,1.079,0.630,2021/07/23,16:01
HK&S HOTELS,大酒店,7.490,7.500,7.490,7.390,7.400,-0.100,-1.333,7.41000,7.45000,1103145,148500,0.000,0.000,8.600,5.600,2021/07/23,15:59
COMPUTER & TECH,科联系统,2.720,2.730,2.720,2.720,2.720,-0.010,-0.366,2.72000,2.78000,27200,10000,0.000,0.000,2.857,2.038,2021/07/23,13:37
HOP HING GROUP,合兴集团,0.050,0.051,0.052,0.050,0.052,0.001,1.961,0.05000,0.05200,109440,2164000,0.000,0.000,0.150,0.039,2021/07/23,15:37
C AUTO INT DECO,中国汽车内饰,0.950,0.930,0.950,0.950,0.950,0.020,2.151,0.88000,0.99000,38000,40000,0.000,0.000,1.600,0.295,2021/07/23,15:49
HK FERRY (HOLD),香港小轮（集团）,5.800,5.810,5.800,5.790,5.790,-0.020,-0.344,5.79000,5.79000,86870,15000,0.000,0.000,6.380,5.657,2021/07/23,16:01
HARBOUR CENTRE,海港企业,8.350,8.400,8.400,8.350,8.400,0.000,0.000,8.20000,8.40000,25100,3000,0.000,0.000,8.800,6.795,2021/07/23,15:57
FAIRWOOD HOLD,FAIRWOOD HOLD,17.620,17.700,17.660,17.600,17.640,-0.060,-0.339,17.64000,17.64000,731730,41500,0.000,0.000,19.741,15.547,2021/07/23,16:01
GUOCO GROUP,国浩集团,89.350,89.300,89.400,89.350,89.350,0.050,0.056,89.30000,89.45000,804450,9000,0.000,0.000,105.255,84.577,2021/07/23,15:55
NEWAY GROUP,中星集团控股,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.45000,0.46000,0,0,0.000,0.000,0.670,0.235,2021/07/23,15:13
CHEN HSONG HOLD,震雄集团,2.720,2.710,2.740,2.710,2.740,0.030,1.107,2.71000,2.74000,577760,212000,0.000,0.000,2.900,1.608,2021/07/23,15:13
SUNWAY INT'L,新威国际,0.430,0.460,0.455,0.410,0.410,-0.050,-10.870,0.41500,0.47000,87672,199200,0.000,0.000,0.540,0.224,2021/07/23,15:58
SKYFAME REALTY,天誉置业,0.960,0.960,0.970,0.910,0.910,-0.050,-5.208,0.91000,0.91000,17903480,19204000,0.000,0.000,1.110,0.910,2021/07/23,16:01
HK FOOD INV,香港食品投资,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.73000,0.79000,0,0,0.000,0.000,0.890,0.510,2021/07/23,14:24
GREEN LEADER,绿领控股,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.12500,0.15000,1725,15000,0.000,0.000,0.260,0.102,2021/07/23,15:48
TRANSPORT INT'L,载通,14.900,14.880,15.000,14.840,14.900,0.020,0.134,14.84000,14.90000,226200,15200,0.000,0.000,16.418,13.333,2021/07/23,15:53
CHI ASIA VALLEY,中亚烯谷集团,0.115,0.115,0.118,0.115,0.118,0.003,2.609,0.10200,0.11400,1038,9000,0.000,0.000,0.176,0.073,2021/07/23,15:59
GET NICE,结好控股,0.000,0.179,0.000,0.000,0.179,0.000,0.000,0.17700,0.18200,0,0,0.000,0.000,0.248,0.148,2021/07/23,15:59
GRAND OCEAN AR,弘海高新资源,0.395,0.375,0.400,0.390,0.390,0.015,4.000,0.36000,0.39000,60380,153059,0.000,0.000,0.820,0.165,2021/07/23,15:50
MTR CORPORATION,港铁公司,46.950,47.000,46.950,46.050,46.350,-0.650,-1.383,46.50000,46.50000,179338405,3859933,0.000,0.000,48.524,37.202,2021/07/23,16:01
LUMENA NEWMAT,旭光高新材料,0.000,25.120,0.000,0.000,25.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/07/23,08:55
LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.650,0.520,2021/07/23,08:55
SHANGRI-LA ASIA,香格里拉（亚洲）,7.100,7.120,7.100,6.960,7.020,-0.100,-1.404,7.04000,7.04000,2780670,396000,0.000,0.000,9.060,5.510,2021/07/23,16:01
RICH GOLDMAN,金粤控股,0.115,0.116,0.116,0.113,0.116,0.000,0.000,0.11100,0.11600,66810,582000,0.000,0.000,0.238,0.044,2021/07/23,15:50
MIRAMAR HOTEL,美丽华酒店,15.080,15.080,15.120,15.080,15.080,0.000,0.000,15.02000,15.08000,256600,17000,0.000,0.000,16.254,11.457,2021/07/23,14:52
MODERN MEDIA,现代传播,0.000,0.193,0.000,0.000,0.193,0.000,0.000,0.18000,0.21200,0,0,0.000,0.000,0.275,0.127,2021/07/23,15:59
ASIAN CITRUS,亚洲果业,0.260,0.265,0.280,0.250,0.255,-0.010,-3.774,0.25000,0.25500,308215,1218000,0.000,0.000,0.600,0.141,2021/07/23,15:59
Y.T. REALTY,渝太地产,0.000,1.370,0.000,0.000,1.370,0.000,0.000,1.30000,1.46000,0,0,0.000,0.000,2.350,1.110,2021/07/23,15:59
ELATE HOLDINGS,谊砾控股,0.023,0.023,0.025,0.023,0.024,0.001,4.348,0.02400,0.02500,505556,21020000,0.000,0.000,0.031,0.010,2021/07/23,15:58
AMS TRANSPORT,进智公共交通,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.70000,0.73000,0,0,0.000,0.000,0.750,0.530,2021/07/23,09:02
REGAL INT'L,REGAL INT'L,3.950,4.050,4.030,3.930,4.000,-0.050,-1.235,3.96000,4.00000,341551,85860,0.000,0.000,4.270,2.650,2021/07/23,15:56
CENTURY LEGEND,世纪建业,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.18900,0.22000,0,0,0.000,0.000,0.280,0.130,2021/07/23,14:57
CNEWECON FUND,中国新经济投资,0.195,0.189,0.195,0.190,0.190,0.001,0.529,0.18000,0.19000,28970,150000,0.000,0.000,0.255,0.148,2021/07/23,15:59
CH OVS G OCEANS,中国海外宏洋集团,4.880,4.880,4.950,4.810,4.870,-0.010,-0.205,4.90000,4.90000,23062710,4760000,0.000,0.000,5.511,3.829,2021/07/23,16:01
CRAZY SPORTS,疯狂体育,0.620,0.630,0.630,0.610,0.630,0.000,0.000,0.63000,0.63000,5836912,9396800,0.000,0.000,1.000,0.220,2021/07/23,16:01
SINO LAND,信和置业,12.600,12.500,12.620,12.400,12.480,-0.020,-0.160,12.52000,12.52000,18101208,1448791,0.000,0.000,12.980,8.507,2021/07/23,16:01
STELUX HOLDINGS,宝光实业,0.083,0.085,0.090,0.082,0.087,0.002,2.353,0.08700,0.08800,7254,87000,0.000,0.000,0.130,0.063,2021/07/23,15:59
CE HUADA TECH,中电华大科技,0.900,0.900,0.910,0.870,0.890,-0.010,-1.111,0.87000,0.89000,770240,874000,0.000,0.000,1.200,0.650,2021/07/23,15:58
SUN HUNG KAI CO,新鸿基公司,4.080,4.050,4.090,4.000,4.010,-0.040,-0.988,4.02000,4.02000,1441450,358000,0.000,0.000,4.450,2.816,2021/07/23,16:01
SWIRE PACIFIC B,太古股份公司Ｂ,8.460,8.480,8.460,8.280,8.330,-0.150,-1.769,8.32000,8.35000,3249175,390000,0.000,0.000,10.100,6.267,2021/07/23,15:57
TAI CHEUNG HOLD,TAI CHEUNG HOLD,5.250,5.250,5.250,5.210,5.220,-0.030,-0.571,5.25000,5.25000,201903,38666,0.000,0.000,5.350,4.485,2021/07/23,16:01
TAI SANG LAND,大生地产,0.000,4.350,0.000,0.000,4.350,0.000,0.000,4.19000,4.36000,0,0,0.000,0.000,4.500,3.628,2021/07/23,15:56
PUXING ENERGY,普星能量,0.910,0.930,0.940,0.900,0.930,0.000,0.000,0.90000,0.93000,128420,142000,0.000,0.000,1.109,0.495,2021/07/23,11:35
GOLDEN CEN INTL,金禧国际控股,0.210,0.218,0.210,0.207,0.208,-0.010,-4.587,0.20100,0.20800,112890,540000,0.000,0.000,0.320,0.142,2021/07/23,15:56
CHAMPION TECH,冠军科技集团,0.000,0.097,0.000,0.000,0.097,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.149,0.073,2021/07/23,08:55
TERMBRAY IND,TERMBRAY IND,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.28000,0.30000,0,0,0.000,0.000,0.365,0.260,2021/07/23,09:01
GREENHEART GP,绿心集团,0.000,0.138,0.000,0.000,0.138,0.000,0.000,0.12800,0.13800,0,0,0.000,0.000,0.200,0.076,2021/07/23,14:57
LVGEM CHINA,绿景中国地产,2.010,2.000,2.040,1.710,1.910,-0.090,-4.500,1.89000,1.89000,26753760,14308000,0.000,0.000,3.200,1.710,2021/07/23,16:01
YUSEI,YUSEI,0.000,1.020,0.000,0.000,1.020,0.000,0.000,0.93000,1.10000,0,0,0.000,0.000,1.290,0.886,2021/07/23,09:01
HENDERSON INV,恒基发展,0.415,0.415,0.415,0.405,0.405,-0.010,-2.410,0.40500,0.41000,49552,121750,0.000,0.000,0.465,0.290,2021/07/23,15:59
XINGFA ALUM,兴发铝业,0.000,12.540,0.000,0.000,12.540,0.000,0.000,12.30000,12.46000,0,0,0.000,0.000,13.830,7.055,2021/07/23,15:45
WONG'S INT'L,王氏国际,0.000,2.480,0.000,0.000,2.480,0.000,0.000,2.31000,2.38000,0,0,0.000,0.000,2.810,1.854,2021/07/23,13:24
CLEAR MEDIA,白马户外媒体,0.000,7.120,0.000,0.000,7.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/07/23,08:55
HANG LUNG PPT,恒隆地产,18.880,18.880,19.060,18.780,18.900,0.020,0.106,18.90000,18.90000,36588710,1938275,0.000,0.000,22.467,17.882,2021/07/23,16:01
SUMMIT ASCENT,凯升控股,0.640,0.660,0.660,0.630,0.630,-0.030,-4.545,0.64000,0.66000,435140,682000,0.000,0.000,1.240,0.470,2021/07/23,16:01
SHOUGANG CENT,首长宝佳,0.265,0.265,0.265,0.265,0.265,0.000,0.000,0.25000,0.26500,4770,18000,0.000,0.000,0.345,0.185,2021/07/23,15:29
ASIA COMM HOLD,冠亚商业集团,0.246,0.265,0.246,0.246,0.246,-0.019,-7.170,0.25000,0.28500,2460,10000,0.000,0.000,0.700,0.223,2021/07/23,15:59
ASSO INT HOTELS,凯联国际酒店,0.000,13.600,0.000,0.000,13.600,0.000,0.000,13.30000,15.50000,0,0,0.000,0.000,14.724,12.726,2021/07/23,09:00
LANDSEA PPT,朗诗地产,0.500,0.500,0.500,0.500,0.500,0.000,0.000,0.49500,0.50000,44000,88000,0.000,0.000,0.720,0.485,2021/07/23,15:45
SICHUAN EXPRESS,四川成渝高速公路,1.770,1.770,1.770,1.760,1.760,-0.010,-0.565,1.77000,1.77000,717500,406000,0.000,0.000,1.948,1.678,2021/07/23,16:01
GR PROPERTIES,国锐地产,0.930,0.930,0.970,0.920,0.940,0.010,1.075,0.92000,0.94000,2427320,2580000,0.000,0.000,1.470,0.780,2021/07/23,15:55
GOODRESOURCES,天成国际,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.120,0.075,2021/07/23,08:55
CHINA FORTUNE,中国长远（新）,0.000,0.435,0.000,0.000,0.435,0.000,0.000,0.37000,0.43500,0,0,0.000,0.000,0.712,0.375,2021/07/23,15:56
CINDA INTL HLDG,信达国际控股,0.455,0.450,0.460,0.450,0.450,0.000,0.000,0.44000,0.44500,60500,134000,0.000,0.000,0.580,0.360,2021/07/23,15:59
LERTHAI GROUP,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.710,0.400,2021/07/23,08:55
DICKSON CONCEPT,迪生创建,4.640,4.610,4.650,4.600,4.650,0.040,0.868,4.60000,4.65000,265125,57500,0.000,0.000,4.760,2.948,2021/07/23,15:55
HERALD HOLD,HERALD HOLD,0.660,0.690,0.740,0.650,0.650,-0.040,-5.797,0.65000,0.68000,365850,540000,0.000,0.000,0.780,0.500,2021/07/23,15:36
CHOW SANG SANG,周生生,12.780,12.920,12.780,12.500,12.540,-0.380,-2.941,12.50000,12.50000,2710720,215000,0.000,0.000,14.980,7.777,2021/07/23,16:01
TIANLI HOLDINGS,天利控股集团,0.850,0.840,0.890,0.850,0.890,0.050,5.952,0.81000,0.87000,54560,64000,0.000,0.000,0.950,0.400,2021/07/23,15:56
COSMOS MACH,大同机械,0.335,0.385,0.410,0.335,0.375,-0.010,-2.597,0.37500,0.38000,679850,1792000,0.000,0.000,0.590,0.305,2021/07/23,15:55
POLY PROPERTY,保利置业集团,2.020,2.030,2.040,2.010,2.020,-0.010,-0.493,2.01000,2.01000,5334180,2640000,0.000,0.000,2.617,1.970,2021/07/23,16:01
COSMOPOL INT'L,COSMOPOL INT'L,1.460,1.210,1.470,1.250,1.290,0.080,6.612,1.25000,1.27000,1241720,910000,0.000,0.000,3.000,1.010,2021/07/23,16:01
CROCODILE,鳄鱼恤,0.480,0.490,0.480,0.425,0.430,-0.060,-12.245,0.43000,0.43000,6507780,14529000,0.000,0.000,0.610,0.305,2021/07/23,16:01
YUEXIU PROPERTY,越秀地产（新）,7.890,7.910,7.910,7.780,7.820,-0.090,-1.138,7.81000,7.81000,11623238,1485846,0.000,0.000,9.650,6.488,2021/07/23,16:01
GD LAND,粤海置地,0.970,0.960,0.980,0.970,0.980,0.020,2.083,0.94000,0.98000,3900,4000,0.000,0.000,1.400,0.860,2021/07/23,14:14
SUN HING VISION,新兴光学,1.450,1.500,1.450,1.450,1.450,-0.050,-3.333,1.45000,1.70000,5090,3500,0.000,0.000,1.810,1.100,2021/07/23,13:37
CARRIANNA,佳宁娜,0.820,0.830,0.870,0.820,0.860,0.030,3.614,0.85000,0.86000,2129320,2502000,0.000,0.000,0.870,0.430,2021/07/23,15:58
CHINESE EST H,华人置业,3.380,3.430,3.400,3.320,3.340,-0.090,-2.624,3.34000,3.34000,503320,150000,0.000,0.000,5.389,3.150,2021/07/23,16:01
ENM HOLDINGS,安宁控股,0.650,0.660,0.670,0.640,0.670,0.010,1.515,0.65000,0.67000,511040,776000,0.000,0.000,0.980,0.560,2021/07/23,15:59
ASIA STANDARD,泛海集团,1.130,1.130,1.150,1.110,1.150,0.020,1.770,1.11000,1.15000,24940,22000,0.000,0.000,1.340,0.780,2021/07/23,15:47
MOISELLE INT'L,慕诗国际,0.350,0.350,0.355,0.350,0.355,0.005,1.429,0.33000,0.35000,106490,300000,0.000,0.000,0.395,0.250,2021/07/23,14:31
CHEUK NANG HOLD,卓能（集团）,2.760,2.780,2.760,2.760,2.760,-0.020,-0.719,2.82000,2.82000,22080,8000,0.000,0.000,3.736,2.590,2021/07/23,16:01
CHINA INV HOLD,中国兴业控股,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.55000,0.56000,0,0,0.000,0.000,0.660,0.330,2021/07/23,15:58
CHINA MERCHANTS,招商局中国基金,9.520,9.540,9.600,9.500,9.500,-0.040,-0.419,9.45000,9.60000,267820,28000,0.000,0.000,11.309,8.318,2021/07/23,16:01
KUNLUN ENERGY,昆仑能源,6.780,6.750,6.860,6.680,6.710,-0.040,-0.593,6.73000,6.73000,60074012,8885000,0.000,0.000,9.046,4.698,2021/07/23,16:01
HENGTEN NET,恒腾网络（新）,4.460,4.300,4.460,3.660,3.710,-0.590,-13.721,3.75000,3.75000,225705335,58049500,0.000,0.000,17.800,1.760,2021/07/23,16:01
JINHUI HOLDINGS,金辉集团,1.330,1.290,1.340,1.230,1.300,0.010,0.775,1.27000,1.30000,44640,34000,0.000,0.000,1.370,0.460,2021/07/23,15:42
CCT FORTIS,中建富通,0.188,0.188,0.195,0.188,0.195,0.007,3.723,0.18100,0.19500,3506,18375,0.000,0.000,0.320,0.173,2021/07/23,15:42
CENTRALWEALTHGP,中达集团控股,0.015,0.015,0.016,0.014,0.015,0.000,0.000,0.01500,0.01500,427644,29106000,0.000,0.000,0.035,0.014,2021/07/23,16:02
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.208,0.000,0.000,0.208,0.000,0.000,0.19000,0.21400,0,0,0.000,0.000,1.070,0.180,2021/07/23,15:59
FIRST PACIFIC,第一太平,2.720,2.720,2.720,2.630,2.630,-0.090,-3.309,2.63000,2.63000,4972335,1871500,0.000,0.000,3.128,1.507,2021/07/23,16:01
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.076,0.022,2021/07/23,08:55
CHINA MER PORT,招商局港口,11.420,11.440,11.600,11.420,11.480,0.040,0.350,11.44000,11.44000,15543899,1352875,0.000,0.000,13.252,7.711,2021/07/23,16:01
CCIAM FUTURE EN,信能低碳贷款,0.142,0.142,0.142,0.142,0.142,0.000,0.000,0.12100,0.15800,54950,387200,0.000,0.000,0.300,0.130,2021/07/23,15:32
TAI PING CARPET,TAI PING CARPET,0.000,1.080,0.000,0.000,1.080,0.000,0.000,1.05000,1.19000,24,20,0.000,0.000,1.550,1.000,2021/07/23,14:57
IB SETTLEMENT,国际商业结算,0.072,0.072,0.072,0.072,0.072,0.000,0.000,0.07200,0.07700,2520,35000,0.000,0.000,0.151,0.072,2021/07/23,15:59
KINGBOARD HLDG,建滔集团,41.400,41.750,41.950,40.850,41.200,-0.550,-1.317,41.20000,41.20000,50081194,1213700,0.000,0.000,47.059,21.023,2021/07/23,16:01
CH AGRI-PROD EX,中国农产品交易,0.126,0.122,0.131,0.122,0.129,0.007,5.738,0.12200,0.12900,123758,964379,0.000,0.000,0.159,0.051,2021/07/23,15:59
HYPEBEAST,HYPEBEAST,1.160,1.190,1.190,1.150,1.150,-0.040,-3.361,1.15000,1.19000,244925,212500,0.000,0.000,1.940,0.650,2021/07/23,15:59
WANT WANT CHINA,中国旺旺,5.400,5.440,5.520,5.400,5.430,-0.010,-0.184,5.44000,5.44000,15079531,2771000,0.000,0.000,6.250,5.027,2021/07/23,16:02
SHENZHEN INT'L,深圳国际,10.420,10.380,10.600,10.400,10.520,0.140,1.349,10.50000,10.50000,14563379,1383692,0.000,0.000,13.669,10.120,2021/07/23,16:01
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/07/23,08:55
BE ENVIRONMENT,北京控股环境集团,0.540,0.530,0.570,0.540,0.550,0.020,3.774,0.52000,0.55000,77010,136000,0.000,0.000,0.740,0.415,2021/07/23,15:37
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/07/23,08:55
LIPPO CHINA RES,力宝华润,0.000,0.118,0.000,0.000,0.118,0.000,0.000,0.11600,0.11900,0,0,0.000,0.000,0.151,0.111,2021/07/23,09:00
NATURAL BEAUTY,自然美,0.000,0.710,0.000,0.000,0.710,0.000,0.000,0.67000,0.73000,0,0,0.000,0.000,1.513,0.600,2021/07/23,13:28
MELBOURNE ENT,万邦投资,0.000,162.800,0.000,0.000,162.800,0.000,0.000,156.50000,162.80000,0,0,0.000,0.000,166.002,151.277,2021/07/23,15:52
BROCKMAN MINING,布莱克万矿业,0.000,0.210,0.000,0.000,0.210,0.000,0.000,0.21700,0.22500,0,0,0.000,0.000,0.300,0.081,2021/07/23,09:34
HON KWOK LAND,汉国置业,3.640,3.650,3.700,3.640,3.700,0.050,1.370,3.65000,3.70000,44000,12000,0.000,0.000,3.880,2.370,2021/07/23,15:38
CENTURY GINWA,世纪金花,0.167,0.168,0.175,0.167,0.175,0.007,4.167,0.17000,0.17500,1216950,7270000,0.000,0.000,0.220,0.156,2021/07/23,15:30
EMPEROR INT'L,英皇国际,1.130,1.130,1.150,1.120,1.120,-0.010,-0.885,1.12000,1.13000,327693,290667,0.000,0.000,1.240,1.030,2021/07/23,15:55
CHINA BAOLI TEC,中国宝力科技,0.036,0.037,0.036,0.034,0.036,-0.001,-2.703,0.03500,0.03500,545737,15437500,0.000,0.000,0.190,0.018,2021/07/23,16:00
CHINA EB LTD,中国光大控股,9.000,8.990,9.130,8.980,9.000,0.010,0.111,9.00000,9.00000,26276420,2902000,0.000,0.000,13.915,8.820,2021/07/23,16:01
NEWTIMES ENERGY,新时代能源,0.067,0.069,0.069,0.067,0.068,-0.001,-1.449,0.06700,0.06800,58452,864000,0.000,0.000,0.103,0.038,2021/07/23,15:57
IDT INT'L,IDT INT'L,0.049,0.050,0.050,0.048,0.050,0.000,0.000,0.04900,0.05100,80732,1658600,0.000,0.000,0.120,0.024,2021/07/23,15:59
TSINGTAO BREW,青岛啤酒股份,73.000,73.300,73.000,69.900,70.650,-2.650,-3.615,70.50000,70.50000,253937988,3590662,0.000,0.000,92.716,59.663,2021/07/23,16:01
