名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,44.750,44.550,44.850,43.750,43.850,-0.700,-1.571,42.60000,42.60000,307637059,6965917,0.000,0.000,57.475,38.550,2022/12/07,16:02
CLP HOLDINGS,中电控股,55.950,55.950,56.700,55.450,55.600,-0.350,-0.626,54.60000,54.60000,130782867,2330524,0.000,0.000,77.513,50.886,2022/12/07,16:02
HK & CHINA GAS,香港中华煤气,6.960,6.970,7.070,6.860,6.900,-0.070,-1.004,6.76000,6.76000,142909779,20434334,0.000,0.000,11.895,6.000,2022/12/07,16:02
WHARF HOLDINGS,九龙仓集团,21.600,21.850,21.850,21.150,21.450,-0.400,-1.831,21.45000,21.45000,145717240,6796896,0.000,0.000,30.150,19.540,2022/12/07,16:01
HSBC HOLDINGS,汇丰控股,47.100,47.350,47.350,46.350,46.600,-0.750,-1.584,46.65000,46.65000,1035548088,22098834,0.000,0.000,57.104,38.500,2022/12/07,16:02
POWER ASSETS,电能实业,41.350,41.200,42.150,41.150,41.650,0.450,1.092,40.95000,40.95000,170650080,4086891,0.000,0.000,52.022,35.450,2022/12/07,16:02
WISDOM WEALTH,智富资源投资,0.093,0.096,0.094,0.090,0.091,-0.005,-5.208,0.09100,0.09400,121408,1322000,0.000,0.000,0.207,0.072,2022/12/07,16:01
PCCW,电讯盈科,3.520,3.520,3.630,3.470,3.470,-0.050,-1.420,3.43000,3.43000,47667993,13377129,0.000,0.000,4.239,2.960,2022/12/07,16:02
KEYNE LTD,金奥国际,0.028,0.033,0.029,0.025,0.029,-0.004,-12.121,0.02700,0.03000,108792,4026000,0.000,0.000,0.050,0.020,2022/12/07,16:01
HANG LUNG GROUP,恒隆集团,14.240,14.240,14.320,13.700,14.060,-0.180,-1.264,14.18000,14.18000,12197184,863150,0.000,0.000,16.975,9.900,2022/12/07,16:01
HANG SENG BANK,恒生银行,124.400,124.900,125.200,121.900,122.200,-2.700,-2.162,118.60000,118.60000,177350714,1435175,0.000,0.000,164.616,108.300,2022/12/07,16:02
HENDERSON LAND,恒基地产,24.700,24.700,25.350,24.500,24.600,-0.100,-0.405,23.45000,23.45000,101652180,4074619,0.000,0.000,33.145,19.000,2022/12/07,16:01
HYSAN DEV,希慎兴业,21.450,21.800,22.200,21.450,21.450,-0.350,-1.606,21.45000,21.45000,11042035,504654,0.000,0.000,24.104,16.720,2022/12/07,16:01
SHK PPT,新鸿基地产,95.800,95.350,98.000,95.450,97.400,2.050,2.150,97.70000,97.70000,693165345,7147300,0.000,0.000,98.000,79.616,2022/12/07,16:02
NEW WORLD DEV,新世界发展,20.550,20.650,20.600,19.440,19.560,-1.090,-5.278,19.44000,19.44000,204592602,10203917,0.000,0.000,30.754,14.166,2022/12/07,16:02
ORIENTAL E H,东方企控集团,0.600,0.600,0.600,0.590,0.590,-0.010,-1.667,0.58000,0.59000,73600,124000,0.000,0.000,0.635,0.462,2022/12/07,15:04
SWIRE PACIFIC A,太古股份公司Ａ,60.750,60.750,60.850,59.550,59.550,-1.200,-1.975,60.00000,60.00000,137139857,2281357,0.000,0.000,61.800,38.120,2022/12/07,16:01
GREAT CHI HLDGS,大中华控股,0.158,0.150,0.158,0.150,0.150,0.000,0.000,0.15000,0.15800,21040,140000,0.000,0.000,0.230,0.110,2022/12/07,15:34
MEXAN,茂盛控股,0.000,0.082,0.000,0.000,0.082,0.000,0.000,0.08200,0.09000,0,0,0.000,0.000,0.200,0.070,2022/12/07,13:12
BANK OF E ASIA,东亚银行,9.360,9.360,9.400,9.050,9.070,-0.290,-3.098,9.05000,9.05000,9556923,1033706,0.000,0.000,13.020,7.420,2022/12/07,16:02

CHEVALIER INT'L,CHEVALIER INT'L,0.000,7.280,0.000,0.000,7.280,0.000,0.000,6.81000,7.35000,0,0,0.000,0.000,9.200,6.520,2022/12/07,15:41
CHINA MOTOR BUS,中华汽车,68.800,68.500,69.000,68.800,68.800,0.300,0.438,68.30000,68.95000,200560,2912,0.000,0.000,96.809,64.300,2022/12/07,15:13
GALAXY ENT,银河娱乐,51.550,51.650,54.350,49.550,49.800,-1.850,-3.582,49.20000,49.20000,1122863970,21600259,0.000,0.000,54.350,33.550,2022/12/07,16:01
TIAN AN,天安,3.800,3.800,3.800,3.700,3.700,-0.100,-2.632,3.70000,3.83000,7500,2000,0.000,0.000,4.133,3.300,2022/12/07,16:02
DYNAMIC HOLD,达力集团,7.280,7.250,7.390,7.280,7.390,0.140,1.931,7.33000,7.38000,2789760,380000,0.000,0.000,11.184,7.280,2022/12/07,15:58
BAN LOONG HOLD,万隆控股集团,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.320,0.203,2022/12/07,08:55
CHINA AEROSPACE,航天控股,0.415,0.410,0.425,0.410,0.415,0.005,1.220,0.41500,0.41500,225184,540600,0.000,0.000,0.558,0.330,2022/12/07,16:01
CROSS-HAR(HOLD),港通控股,0.000,10.800,0.000,0.000,10.800,0.000,0.000,10.62000,11.50000,10900,1000,0.000,0.000,12.220,10.100,2022/12/07,13:00
INTL GENIUS,INTL GENIUS,2.020,1.920,2.020,1.900,1.920,0.000,0.000,1.79000,2.00000,347820,180000,0.000,0.000,2.310,1.070,2022/12/07,15:47
KOWLOON DEV,九龙建业,7.320,7.430,7.440,7.320,7.370,-0.060,-0.808,7.32000,7.32000,895800,121000,0.000,0.000,10.012,6.400,2022/12/07,16:01
FE CONSORT INTL,远东发展,1.840,1.850,1.880,1.840,1.870,0.020,1.081,1.86000,1.87000,3428554,1839168,0.000,0.000,2.509,1.680,2022/12/07,15:59
FE HLDGS INTL,远东控股国际,0.000,0.102,0.000,0.000,0.102,0.000,0.000,0.08500,0.10100,0,0,0.000,0.000,0.220,0.072,2022/12/07,15:45
FE HOTELS,远东酒店实业,0.680,0.700,0.710,0.670,0.680,-0.020,-2.857,0.66000,0.67000,4753060,6950000,0.000,0.000,1.120,0.130,2022/12/07,16:01
FIRST TRACTOR,第一拖拉机股份,3.750,3.790,3.780,3.610,3.610,-0.180,-4.749,3.62000,3.62000,10376842,2804006,0.000,0.000,4.198,2.680,2022/12/07,16:02
CH BEIDAHUANG,中国北大荒,0.098,0.106,0.104,0.095,0.104,-0.002,-1.887,0.10000,0.10400,37416,380000,0.000,0.000,0.163,0.030,2022/12/07,15:59
GOLD PEAK,金山科技工业,0.570,0.570,0.620,0.570,0.570,0.000,0.000,0.58000,0.58000,948390,1623000,0.000,0.000,0.876,0.540,2022/12/07,16:01
GREAT EAGLE H,鹰君,15.820,15.600,15.900,15.520,15.600,0.000,0.000,15.62000,15.62000,1889859,120314,0.000,0.000,21.028,14.280,2022/12/07,16:01
NE ELECTRIC,东北电气,0.325,0.315,0.325,0.305,0.320,0.005,1.587,0.29500,0.32000,30030,98000,0.000,0.000,0.850,0.201,2022/12/07,15:55

HK&S HOTELS,大酒店,7.300,7.260,7.500,7.290,7.430,0.170,2.342,7.35000,7.41000,7836405,1053769,0.000,0.000,9.470,5.950,2022/12/07,16:02
COMPUTER & TECH,科联系统,2.380,2.350,2.510,2.380,2.510,0.160,6.809,2.40000,2.51000,73520,30000,0.000,0.000,2.612,2.060,2022/12/07,16:01

C AUTO INT DECO,中国汽车内饰,0.580,0.520,0.580,0.450,0.460,-0.060,-11.538,0.45500,0.49000,192460,414000,0.000,0.000,1.050,0.385,2022/12/07,15:59
HK FERRY (HOLD),香港小轮（集团）,6.780,6.820,6.850,6.780,6.820,0.000,0.000,6.80000,6.80000,586251,86157,0.000,0.000,8.065,5.228,2022/12/07,16:01
HARBOUR CENTRE,海港企业,6.550,6.530,6.550,6.400,6.460,-0.070,-1.072,6.46000,6.55000,45250,7000,0.000,0.000,7.150,6.280,2022/12/07,14:04
FAIRWOOD HOLD,大快活集团,11.600,11.500,12.000,11.500,11.500,0.000,0.000,11.42000,11.50000,1447193,123186,0.000,0.000,15.937,8.640,2022/12/07,15:46
GUOCO GROUP,国浩集团,64.900,64.600,65.000,64.900,65.000,0.400,0.619,64.80000,65.00000,324900,5000,0.000,0.000,86.223,61.000,2022/12/07,15:28
NEWAY GROUP,中星集团控股,0.355,0.330,0.355,0.355,0.355,0.025,7.576,0.32000,0.34000,3550,10000,0.000,0.000,0.530,0.275,2022/12/07,11:13
CHEN HSONG HOLD,震雄集团,1.750,1.770,1.790,1.750,1.780,0.010,0.565,1.76000,1.80000,364600,206000,0.000,0.000,2.645,1.520,2022/12/07,16:01
SUNWAY INT'L,新威国际,0.090,0.090,0.090,0.090,0.090,0.000,0.000,0.08000,0.10800,9000,100000,0.000,0.000,0.300,0.089,2022/12/07,16:01
SKYFAME REALTY,天誉置业,0.063,0.062,0.063,0.057,0.058,-0.004,-6.452,0.05600,0.05600,27067820,449546000,0.000,0.000,0.950,0.027,2022/12/07,16:02
HK FOOD INV,香港食品投资,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.53000,0.58000,0,0,0.000,0.000,0.850,0.000,2022/12/07,09:45
GREEN LEADER,绿领控股,0.205,0.210,0.227,0.205,0.211,0.001,0.476,0.20300,0.21400,565120,2680500,0.000,0.000,0.510,0.091,2022/12/07,15:45
TRANSPORT INT'L,载通,9.400,9.310,9.460,9.330,9.350,0.040,0.430,9.30000,9.38000,352341,37408,0.000,0.000,12.854,8.200,2022/12/07,15:54
CHI ASIA VALLEY,中亚烯谷集团,0.000,0.082,0.000,0.000,0.082,0.000,0.000,0.06700,0.08200,0,0,0.000,0.000,0.120,0.045,2022/12/07,15:50
GET NICE,结好控股,0.153,0.153,0.153,0.151,0.151,-0.002,-1.307,0.15100,0.15300,94516,622000,0.000,0.000,0.164,0.134,2022/12/07,15:49
GRAND OCEAN AR,弘海高新资源,0.290,0.290,0.310,0.290,0.305,0.015,5.172,0.30000,0.30500,20720,68000,0.000,0.000,0.680,0.121,2022/12/07,15:51
MTR CORPORATION,港铁公司,37.450,37.300,37.900,37.050,37.150,-0.150,-0.402,37.00000,37.00000,92308442,2471816,0.000,0.000,42.807,33.150,2022/12/07,16:02


SHANGRI-LA ASIA,香格里拉（亚洲）,5.460,5.460,5.950,5.370,5.570,0.110,2.015,5.50000,5.50000,34902223,6142502,0.000,0.000,7.270,4.210,2022/12/07,16:02
RICH GOLDMAN,金粤控股,0.057,0.057,0.057,0.057,0.057,0.000,0.000,0.05300,0.05900,3420,60000,0.000,0.000,0.094,0.057,2022/12/07,14:18
MIRAMAR HOTEL,美丽华酒店,11.360,11.240,11.360,11.280,11.300,0.060,0.534,11.28000,11.30000,533445,47104,0.000,0.000,14.461,10.600,2022/12/07,15:54
META MEDIA,超媒体控股,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.25000,0.29000,0,0,0.000,0.000,0.880,0.163,2022/12/07,15:19
ASIAN CITRUS,亚洲果业,0.073,0.080,0.075,0.068,0.075,-0.005,-6.250,0.07300,0.07600,103406,1452000,0.000,0.000,0.250,0.059,2022/12/07,15:56
Y.T. REALTY,渝太地产,0.650,0.660,0.660,0.650,0.660,0.000,0.000,0.65000,0.66000,3920,6000,0.000,0.000,1.650,0.650,2022/12/07,15:05
ELATE HOLDINGS,谊砾控股,0.021,0.023,0.022,0.021,0.021,-0.002,-8.696,0.02100,0.02200,67612,3160000,0.000,0.000,0.060,0.018,2022/12/07,14:18
AMS TRANSPORT,进智公共交通,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.60000,0.69000,0,0,0.000,0.000,0.716,0.525,2022/12/07,09:56
REGAL INT'L,REGAL INT'L,2.680,2.640,2.780,2.650,2.780,0.140,5.303,2.68000,2.75000,76220,28000,0.000,0.000,3.480,2.400,2022/12/07,15:08
CENTURY LEGEND,世纪建业,0.000,0.110,0.000,0.000,0.110,0.000,0.000,0.09600,0.11100,0,0,0.000,0.000,0.190,0.080,2022/12/07,13:00
CNEWECON FUND,中国新经济投资,0.185,0.172,0.190,0.185,0.190,0.018,10.465,0.17600,0.18800,1518910,8000000,0.000,0.000,0.359,0.162,2022/12/07,15:42
CH OVS G OCEANS,中国海外宏洋集团,3.580,3.580,3.580,3.400,3.420,-0.160,-4.469,3.46000,3.46000,9690531,2765000,0.000,0.000,4.648,2.150,2022/12/07,16:01
CRAZY SPORTS,疯狂体育,0.238,0.241,0.243,0.233,0.237,-0.004,-1.660,0.23600,0.23600,2288130,9606000,0.000,0.000,0.405,0.170,2022/12/07,16:01
SINO LAND,信和置业,9.910,9.980,9.920,9.600,9.610,-0.370,-3.707,9.14000,9.14000,56076912,5725442,0.000,0.000,11.801,8.250,2022/12/07,16:01
STELUX HOLDINGS,宝光实业,0.060,0.060,0.060,0.057,0.060,0.000,0.000,0.05800,0.06000,4545,77000,0.000,0.000,0.103,0.057,2022/12/07,15:41
CE HUADA TECH,中电华大科技,0.750,0.750,0.760,0.750,0.760,0.010,1.333,0.75000,0.76000,837480,1112000,0.000,0.000,0.900,0.479,2022/12/07,15:59
SUN HUNG KAI CO,新鸿基公司,2.910,2.910,2.950,2.890,2.890,-0.020,-0.687,2.89000,2.93000,1356231,464997,0.000,0.000,3.968,2.630,2022/12/07,16:01
SWIRE PACIFIC B,太古股份公司Ｂ,9.510,9.500,9.510,9.330,9.330,-0.170,-1.789,9.30000,9.30000,19649031,2093268,0.000,0.000,9.510,6.423,2022/12/07,16:02
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.170,4.190,4.200,4.120,4.130,-0.060,-1.432,4.13000,4.15000,490370,118000,0.000,0.000,4.965,3.870,2022/12/07,15:59
TAI SANG LAND,大生地产,4.130,3.850,4.130,4.130,4.130,0.280,7.273,3.83000,4.06000,4130,1000,0.000,0.000,4.201,3.580,2022/12/07,16:01
PUXING ENERGY,普星能量,0.500,0.490,0.520,0.485,0.520,0.030,6.122,0.49000,0.53000,244900,494000,0.000,0.000,0.776,0.460,2022/12/07,16:00
GOLDEN CEN INTL,金禧国际控股,0.060,0.061,0.067,0.058,0.058,-0.003,-4.918,0.05500,0.05800,137810,2272500,0.000,0.000,0.238,0.045,2022/12/07,15:59
CHAMPION TECH,冠军科技集团,0.090,0.090,0.095,0.087,0.094,0.004,4.444,0.08800,0.09400,3178951,35378400,0.000,0.000,0.127,0.048,2022/12/07,16:01
TERMBRAY IND,TERMBRAY IND,0.460,0.450,0.460,0.445,0.445,-0.005,-1.111,0.44500,0.50000,23890,52000,0.000,0.000,0.650,0.189,2022/12/07,15:15
GREENHEART GP,绿心集团,0.000,0.089,0.000,0.000,0.089,0.000,0.000,0.08000,0.08800,0,0,0.000,0.000,0.136,0.060,2022/12/07,15:38
LVGEM CHINA,绿景中国地产,1.530,1.520,1.540,1.330,1.330,-0.190,-12.500,1.34000,1.34000,33616700,23744000,0.000,0.000,1.720,0.590,2022/12/07,16:01
YUSEI,YUSEI,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.58000,0.71000,0,0,0.000,0.000,1.172,0.495,2022/12/07,14:35
HENDERSON INV,恒基发展,0.260,0.265,0.260,0.260,0.260,-0.005,-1.887,0.25500,0.26000,122200,470000,0.000,0.000,0.372,0.242,2022/12/07,14:12
XINGFA ALUM,兴发铝业,8.190,7.400,8.190,8.170,8.170,0.770,10.405,8.17000,8.18000,81720,10000,0.000,0.000,10.254,6.490,2022/12/07,15:34
WONG'S INT'L,王氏国际,0.000,2.070,0.000,0.000,2.070,0.000,0.000,1.81000,2.05000,0,0,0.000,0.000,2.397,1.820,2022/12/07,10:05

HANG LUNG PPT,恒隆地产,14.580,14.660,14.860,14.280,14.420,-0.240,-1.637,13.72000,13.72000,85109206,5823100,0.000,0.000,16.404,9.280,2022/12/07,16:02
SUMMIT ASCENT,凯升控股,0.127,0.127,0.168,0.125,0.155,0.028,22.047,0.15500,0.15800,6146440,40922000,0.000,0.000,0.340,0.032,2022/12/07,16:01
SHOUGANG CENT,首佳科技,0.240,0.240,0.247,0.240,0.247,0.007,2.917,0.20700,0.24700,974,4000,0.000,0.000,0.372,0.153,2022/12/07,15:59
ASIA COMM HOLD,ASIA COMM HOLD,0.193,0.193,0.193,0.192,0.193,0.000,0.000,0.19300,0.19800,71405,370000,0.000,0.000,0.281,0.149,2022/12/07,15:59
ASSO INT HOTELS,凯联国际酒店,0.000,9.110,0.000,0.000,9.110,0.000,0.000,9.15000,0.00000,0,0,0.000,0.000,12.969,8.900,2022/12/07,15:13
LANDSEA MGMT,朗诗绿色管理,0.123,0.123,0.123,0.123,0.123,0.000,0.000,0.11800,0.12500,5412,44000,0.000,0.000,0.410,0.115,2022/12/07,15:03
SICHUAN EXPRESS,四川成渝高速公路,1.850,1.850,1.860,1.820,1.830,-0.020,-1.081,1.82000,1.83000,1136412,617996,0.000,0.000,2.157,1.610,2022/12/07,15:59
GR PROPERTIES,国锐地产,0.930,0.930,0.960,0.920,0.930,0.000,0.000,0.91000,0.93000,497680,528000,0.000,0.000,1.270,0.860,2022/12/07,15:18

CHINA FORTUNE,中国长远,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.00000,0.32000,0,0,0.000,0.000,0.450,0.200,2022/12/07,09:00
CINDA INTL HLDG,信达国际控股,0.355,0.355,0.355,0.335,0.355,0.000,0.000,0.33500,0.35500,23330,66000,0.000,0.000,0.445,0.335,2022/12/07,15:20

DICKSON CONCEPT,迪生创建,4.000,4.000,4.000,4.000,4.000,0.000,0.000,3.95000,4.07000,8000,2000,0.000,0.000,4.177,3.120,2022/12/07,15:14
HERALD HOLD,HERALD HOLD,0.000,0.470,0.000,0.000,0.470,0.000,0.000,0.46500,0.47500,0,0,0.000,0.000,0.638,0.370,2022/12/07,15:26
CHOW SANG SANG,周生生,9.450,9.480,9.790,9.210,9.490,0.010,0.105,9.45000,9.47000,4578192,480382,0.000,0.000,11.393,7.020,2022/12/07,16:01
TIANLI HOLDINGS,天利控股集团,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.54000,0.60000,0,0,0.000,0.000,0.700,0.400,2022/12/07,11:13
COSMOS MACH,大同机械,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.27000,0.34500,0,0,0.000,0.000,0.430,0.275,2022/12/07,14:42
POLY PROPERTY,保利置业集团,1.950,1.940,1.970,1.850,1.860,-0.080,-4.124,1.89000,1.89000,18890320,9897000,0.000,0.000,2.088,1.200,2022/12/07,16:01
COSMOPOL INT'L,COSMOPOL INT'L,1.310,1.320,1.350,1.310,1.350,0.030,2.273,1.32000,1.35000,5130525,3858204,0.000,0.000,1.850,0.960,2022/12/07,16:01
CROCODILE,鳄鱼恤,0.170,0.168,0.177,0.169,0.172,0.004,2.381,0.17200,0.17500,360914,2105789,0.000,0.000,0.337,0.146,2022/12/07,15:41
YUEXIU PROPERTY,越秀地产,9.680,9.680,9.680,9.100,9.180,-0.500,-5.165,9.19000,9.19000,57865450,6182879,0.000,0.000,10.839,6.243,2022/12/07,16:01
GD LAND,粤海置地,0.760,0.780,0.770,0.750,0.760,-0.020,-2.564,0.75000,0.76000,255400,336000,0.000,0.000,1.076,0.564,2022/12/07,14:14
SUN HING VISION,新兴光学,0.000,0.980,0.000,0.000,0.980,0.000,0.000,0.97000,1.16000,0,0,0.000,0.000,1.311,0.750,2022/12/07,14:12
CARRIANNA,佳宁娜,0.410,0.420,0.410,0.410,0.410,-0.010,-2.381,0.41000,0.42500,13940,34000,0.000,0.000,0.696,0.340,2022/12/07,15:50
CHINESE EST H,华人置业,2.420,2.500,2.480,2.360,2.450,-0.050,-2.000,2.45000,2.45000,1362527,565660,0.000,0.000,3.900,1.320,2022/12/07,16:01
ENM HOLDINGS,安宁控股,0.470,0.465,0.470,0.440,0.450,-0.015,-3.226,0.44000,0.45000,276340,608000,0.000,0.000,0.860,0.350,2022/12/07,15:59
ASIA STANDARD,泛海集团,0.550,0.560,0.580,0.550,0.580,0.020,3.571,0.55000,0.58000,96100,172000,0.000,0.000,0.920,0.380,2022/12/07,15:49
MOISELLE INT'L,慕诗国际,0.000,0.195,0.000,0.000,0.195,0.000,0.000,0.18700,0.21900,0,0,0.000,0.000,0.315,0.185,2022/12/07,09:30
CHEUK NANG HOLD,卓能（集团）,0.000,2.180,0.000,0.000,2.180,0.000,0.000,2.07000,2.26000,0,0,0.000,0.000,2.560,1.932,2022/12/07,15:15
CHINA INV HOLD,中国兴业控股,0.355,0.330,0.360,0.290,0.290,-0.040,-12.121,0.31000,0.34500,67515,219000,0.000,0.000,0.540,0.280,2022/12/07,15:50
CHINA MERCHANTS,招商局中国基金,7.660,7.700,7.980,7.660,7.780,0.080,1.039,7.75000,7.82000,2216300,282000,0.000,0.000,9.500,7.020,2022/12/07,16:02
KUNLUN ENERGY,昆仑能源,5.820,5.760,5.850,5.660,5.700,-0.060,-1.042,5.59000,5.59000,44767837,7751218,0.000,0.000,8.279,4.610,2022/12/07,16:02
CHINA RUYI,中国儒意,1.860,1.830,1.990,1.820,1.840,0.010,0.546,1.82000,1.82000,145841443,76316724,0.000,0.000,3.350,1.220,2022/12/07,16:02
JINHUI HOLDINGS,金辉集团,0.000,1.010,0.000,0.000,1.010,0.000,0.000,1.01000,1.10000,0,0,0.000,0.000,1.420,0.910,2022/12/07,10:03
CCT FORTIS,中建富通,0.000,0.133,0.000,0.000,0.133,0.000,0.000,0.13300,0.15400,150,1200,0.000,0.000,0.230,0.121,2022/12/07,14:51
CENTRALWEALTHGP,中达集团控股,0.054,0.054,0.057,0.054,0.057,0.003,5.556,0.05600,0.05700,4816504,86422000,0.000,0.000,0.057,0.010,2022/12/07,15:59
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/12/07,08:55
FIRST PACIFIC,第一太平,2.410,2.430,2.440,2.360,2.380,-0.050,-2.058,2.34000,2.34000,7443679,3106654,0.000,0.000,3.390,2.080,2022/12/07,16:01

CHINA MER PORT,招商局港口,11.200,11.220,11.340,11.080,11.100,-0.120,-1.070,11.04000,11.04000,31282670,2798374,0.000,0.000,15.063,8.910,2022/12/07,16:02
CCIAM FUTURE EN,信能低碳,0.185,0.185,0.185,0.185,0.185,0.000,0.000,0.14000,0.18400,2020,12000,0.000,0.000,0.475,0.100,2022/12/07,15:51
TAI PING CARPET,TAI PING CARPET,0.690,0.670,0.690,0.690,0.690,0.020,2.985,0.65000,0.69000,1380,2000,0.000,0.000,1.230,0.540,2022/12/07,14:53
IB SETTLEMENT,国际商业结算,0.080,0.073,0.080,0.080,0.080,0.007,9.589,0.07200,0.08000,400,5000,0.000,0.000,0.400,0.070,2022/12/07,13:00
KINGBOARD HLDG,建滔集团,25.000,24.950,26.200,25.000,25.450,0.500,2.004,24.95000,24.95000,33167352,1301267,0.000,0.000,37.613,18.441,2022/12/07,16:02
CH AGRI-PROD EX,中国农产品交易,0.091,0.088,0.095,0.090,0.090,0.002,2.273,0.08600,0.09000,781020,8325000,0.000,0.000,0.128,0.080,2022/12/07,14:19
HYPEBEAST,HYPEBEAST,0.450,0.460,0.460,0.450,0.460,0.000,0.000,0.45000,0.46000,161196,352800,0.000,0.000,1.260,0.450,2022/12/07,14:12
WANT WANT CHINA,中国旺旺,4.900,4.910,4.990,4.850,4.900,-0.010,-0.204,4.78000,4.78000,47072507,9559968,0.000,0.000,7.885,4.810,2022/12/07,16:02
SHENZHEN INT'L,深圳国际,6.990,6.990,7.250,6.990,7.040,0.050,0.715,6.93000,6.93000,42430625,5961030,0.000,0.000,8.333,5.120,2022/12/07,16:01

BE ENVIRONMENT,北京控股环境集团,0.360,0.370,0.360,0.340,0.340,-0.030,-8.108,0.35000,0.36000,7795,22000,0.000,0.000,0.610,0.265,2022/12/07,15:43

LIPPO CHINA RES,力宝华润,0.105,0.105,0.106,0.105,0.105,0.000,0.000,0.10500,0.10700,36770,350000,0.000,0.000,0.143,0.090,2022/12/07,14:26
NATURAL BEAUTY,自然美,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.45500,0.54000,0,0,0.000,0.000,0.646,0.415,2022/12/07,16:01
MELBOURNE ENT,万邦投资,0.000,101.500,0.000,0.000,101.500,0.000,0.000,102.00000,0.00000,0,0,0.000,0.000,144.232,97.000,2022/12/07,13:07
BROCKMAN MINING,布莱克万矿业,0.166,0.170,0.175,0.165,0.175,0.005,2.941,0.16500,0.17500,50240,304000,0.000,0.000,0.325,0.151,2022/12/07,15:57
HON KWOK LAND,汉国置业,1.920,1.920,1.920,1.870,1.880,-0.040,-2.083,1.88000,1.91000,399040,212000,0.000,0.000,2.870,1.780,2022/12/07,15:56
CENTURY GINWA,世纪金花,0.145,0.122,0.145,0.124,0.124,0.002,1.639,0.12400,0.14400,7498,52000,0.000,0.000,0.188,0.077,2022/12/07,15:57
EMPEROR INT'L,英皇国际,0.520,0.520,0.570,0.520,0.570,0.050,9.615,0.55000,0.57000,628060,1120000,0.000,0.000,0.963,0.455,2022/12/07,15:57
CHINA BAOLI TEC,中国宝力科技,0.102,0.098,0.108,0.100,0.104,0.006,6.122,0.10000,0.10400,208935,2025000,0.000,0.000,0.620,0.055,2022/12/07,15:17
CHINA EB LTD,中国光大控股,5.710,5.660,5.720,5.590,5.600,-0.060,-1.060,5.57000,5.57000,26331238,4654000,0.000,0.000,8.933,4.130,2022/12/07,16:02
NEWTIMES ENERGY,新时代能源,0.103,0.103,0.111,0.103,0.106,0.003,2.913,0.10600,0.10700,736060,6885000,0.000,0.000,0.180,0.053,2022/12/07,15:55
IDT INT'L,IDT INT'L,0.017,0.017,0.017,0.016,0.016,-0.001,-5.882,0.01600,0.01800,876,54000,0.000,0.000,0.040,0.014,2022/12/07,15:17
TSINGTAO BREW,青岛啤酒股份,78.000,77.350,78.000,74.000,74.600,-2.750,-3.555,74.00000,74.00000,330994333,4349870,0.000,0.000,83.500,53.886,2022/12/07,16:02
WANDA HOTEL DEV,万达酒店发展,0.270,0.275,0.270,0.255,0.260,-0.015,-5.455,0.25500,0.26000,172275,649000,0.000,0.000,0.330,0.147,2022/12/07,15:59
SILVER GRANT,银建国际,0.335,0.335,0.335,0.325,0.335,0.000,0.000,0.33500,0.33500,14680,44000,0.000,0.000,0.580,0.325,2022/12/07,16:01

K. WAH INT'L,嘉华国际,2.590,2.610,2.650,2.550,2.570,-0.040,-1.533,2.55000,2.55000,4502444,1731879,0.000,0.000,2.977,2.190,2022/12/07,16:01
GEMINI INV,盛洋投资,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.31500,0.41000,0,0,0.000,0.000,0.820,0.290,2022/12/07,13:24
GEELY AUTO,吉利汽车,12.360,12.360,13.000,12.120,12.200,-0.160,-1.294,12.10000,12.10000,1654914384,130154718,0.000,0.000,24.360,8.300,2022/12/07,16:01
SUPERACTIVE GP,先机企业集团,0.031,0.030,0.045,0.031,0.037,0.007,23.333,0.03200,0.03700,41654,1162000,0.000,0.000,0.209,0.026,2022/12/07,15:06
JIANGSU EXPRESS,江苏宁沪高速公路,6.790,6.790,6.840,6.570,6.610,-0.180,-2.651,6.39000,6.39000,21997383,3280207,0.000,0.000,8.342,5.370,2022/12/07,16:02
SA SA INT'L,莎莎国际,1.470,1.440,1.510,1.370,1.380,-0.060,-4.167,1.38000,1.38000,28545020,19818000,0.000,0.000,1.770,0.830,2022/12/07,16:02
JOHNSON ELEC H,德昌电机控股,9.380,9.380,9.640,9.150,9.230,-0.150,-1.599,9.26000,9.26000,3745838,395000,0.000,0.000,16.908,7.231,2022/12/07,16:01
KADER HOLDINGS,开达集团,0.000,0.435,0.000,0.000,0.435,0.000,0.000,0.42500,0.44000,0,0,0.000,0.000,0.460,0.355,2022/12/07,09:59
