名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,55.600,55.150,56.100,54.800,55.050,-0.100,-0.181,55.00000,55.05000,299562442,5424050,0.000,0.000,65.800,48.800,2022/01/28,16:08
CLP HOLDINGS,中电控股,78.700,78.750,79.100,78.300,79.000,0.250,0.317,79.00000,79.05000,439632572,5575016,0.000,0.000,81.650,71.600,2022/01/28,16:08
HK & CHINA GAS,香港中华煤气,12.140,12.100,12.180,12.020,12.020,-0.080,-0.661,12.02000,12.04000,235636419,19549097,0.000,0.000,13.700,10.880,2022/01/28,16:08
WHARF HOLDINGS,九龙仓集团,27.250,27.200,27.300,26.400,27.050,-0.150,-0.551,27.00000,27.05000,27105964,1007137,0.000,0.000,30.700,16.760,2022/01/28,16:08
HSBC HOLDINGS,汇丰控股,55.300,54.650,55.750,55.150,55.600,0.950,1.738,55.55000,55.60000,3019092822,54473659,0.000,0.000,55.750,38.300,2022/01/28,16:08
POWER ASSETS,电能实业,48.900,48.850,49.100,48.400,48.500,-0.350,-0.716,48.50000,48.55000,130335808,2682178,0.000,0.000,51.350,40.800,2022/01/28,16:08
WISDOM WEALTH,智富资源投资,0.082,0.082,0.085,0.081,0.085,0.003,3.659,0.08300,0.08500,976760,11834000,0.000,0.000,0.200,0.081,2022/01/28,16:08
PCCW,电讯盈科,4.130,4.130,4.130,4.070,4.090,-0.040,-0.969,4.09000,4.10000,25668743,6269065,0.000,0.000,4.650,3.890,2022/01/28,16:08
KEYNE LTD,金奥国际,0.000,0.036,0.000,0.000,0.036,0.000,0.000,0.03400,0.03800,0,0,0.000,0.000,0.102,0.000,2022/01/28,16:08
HANG LUNG GROUP,恒隆集团,17.120,16.940,17.320,17.040,17.080,0.140,0.826,17.08000,17.14000,7090220,413000,0.000,0.000,20.800,15.540,2022/01/28,16:08
HANG SENG BANK,恒生银行,158.000,157.300,158.300,155.800,155.900,-1.400,-0.890,155.80000,155.89999,323000528,2060189,0.000,0.000,166.700,131.000,2022/01/28,16:08
HENDERSON LAND,恒基地产,34.750,34.600,34.850,33.950,34.000,-0.600,-1.734,34.00000,34.05000,142408441,4179063,0.000,0.000,38.850,28.000,2022/01/28,16:08
HYSAN DEV,希慎兴业,24.250,24.200,24.250,23.850,23.850,-0.350,-1.446,23.85000,23.90000,30672323,1278000,0.000,0.000,33.800,23.550,2022/01/28,16:08
SHK PPT,新鸿基地产,95.600,95.400,95.600,94.600,94.950,-0.450,-0.472,94.95000,95.00000,555626001,5845104,0.000,0.000,126.000,92.350,2022/01/28,16:08
NEW WORLD DEV,新世界发展,32.100,31.800,32.400,31.600,31.650,-0.150,-0.472,31.60000,31.65000,165735705,5204967,0.000,0.000,43.000,29.300,2022/01/28,16:08
ORIENTAL E H,东方企控集团,0.670,0.690,0.690,0.670,0.680,-0.010,-1.449,0.67000,0.69000,146600,216000,0.000,0.000,0.850,0.670,2022/01/28,16:08
SWIRE PACIFIC A,太古股份公司Ａ,45.600,46.050,46.800,45.600,45.600,-0.450,-0.977,45.60000,45.70000,67639323,1474439,0.000,0.000,64.600,42.150,2022/01/28,16:08
GREAT CHI PPT,大中华地产控股,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.11000,0.00000,0,0,0.000,0.000,0.340,0.000,2022/01/28,16:08
MEXAN,茂盛控股,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.11800,0.12300,0,0,0.000,0.000,0.140,0.000,2022/01/28,16:08
BANK OF E ASIA,东亚银行,12.740,12.700,12.820,12.640,12.700,0.000,0.000,12.70000,12.72000,21116253,1657624,0.000,0.000,19.500,10.880,2022/01/28,16:08

CHEVALIER INT'L,CHEVALIER INT'L,0.000,9.320,0.000,0.000,9.320,0.000,0.000,9.29000,9.50000,0,0,0.000,0.000,10.200,0.000,2022/01/28,16:08
CHINA MOTOR BUS,中华汽车,0.000,94.400,0.000,0.000,94.400,0.000,0.000,94.10000,95.25000,0,0,0.000,0.000,119.000,0.000,2022/01/28,16:08
GALAXY ENT,银河娱乐,45.900,46.000,47.150,45.700,45.750,-0.250,-0.543,45.75000,45.80000,534048214,11548493,0.000,0.000,80.300,38.000,2022/01/28,16:08
TIAN AN,天安,4.010,4.010,4.010,3.950,4.010,0.000,0.000,4.01000,4.10000,743790,187000,0.000,0.000,5.000,3.950,2022/01/28,16:08
DYNAMIC HOLD,达力集团,10.280,9.980,10.660,9.780,9.980,0.000,0.000,9.79000,10.00000,1728840,168000,0.000,0.000,14.640,9.780,2022/01/28,16:08
BAN LOONG HOLD,万隆控股集团,0.290,0.290,0.305,0.290,0.290,0.000,0.000,0.29000,0.29500,706730,2362000,0.000,0.000,0.570,0.290,2022/01/28,16:08
CHINA AEROSPACE,航天控股,0.510,0.510,0.520,0.500,0.510,0.000,0.000,0.51000,0.52000,1219680,2394000,0.000,0.000,0.830,0.485,2022/01/28,16:08
CROSS-HAR(HOLD),港通控股,11.020,11.020,11.020,11.020,11.020,0.000,0.000,11.02000,11.50000,11020,1000,0.000,0.000,14.300,11.020,2022/01/28,16:08
AMBER HILL FIN,安山金控,1.320,1.350,1.350,1.320,1.350,0.000,0.000,1.33000,1.38000,322140,240000,0.000,0.000,3.260,1.320,2022/01/28,16:08
KOWLOON DEV,九龙建业,10.340,10.460,10.480,10.300,10.440,-0.020,-0.191,10.44000,10.46000,1240060,119000,0.000,0.000,11.060,8.400,2022/01/28,16:08
FE CONSORT INTL,远东发展,2.800,2.820,2.830,2.780,2.800,-0.020,-0.709,2.79000,2.80000,2170339,775093,0.000,0.000,3.250,2.360,2022/01/28,16:08
FE HLDGS INTL,远东控股国际,0.195,0.181,0.195,0.160,0.160,-0.021,-11.602,0.16000,0.16400,2301528,13269000,0.000,0.000,0.220,0.160,2022/01/28,16:08
FE HOTELS,远东酒店实业,0.900,0.900,1.010,0.740,0.760,-0.140,-15.556,0.76000,0.77000,149315820,171064000,0.000,0.000,1.010,0.740,2022/01/28,16:08
FIRST TRACTOR,第一拖拉机股份,3.740,3.700,3.800,3.620,3.750,0.050,1.351,3.74000,3.75000,9944060,2682000,0.000,0.000,6.300,3.190,2022/01/28,16:08
CH BEIDAHUANG,中国北大荒,0.043,0.042,0.050,0.042,0.048,0.006,14.286,0.04300,0.04700,42128,960000,0.000,0.000,0.144,0.030,2022/01/28,16:08
GOLD PEAK,金山工业,0.690,0.710,0.710,0.690,0.700,-0.010,-1.408,0.69000,0.70000,500830,717000,0.000,0.000,0.760,0.570,2022/01/28,16:08
GREAT EAGLE H,鹰君,22.500,22.500,22.500,21.800,22.200,-0.300,-1.333,22.20000,22.25000,23945500,1086282,0.000,0.000,30.900,18.800,2022/01/28,16:08
NE ELECTRIC,东北电气,0.610,0.620,0.620,0.600,0.620,0.000,0.000,0.62000,0.63000,218500,356000,0.000,0.000,0.920,0.600,2022/01/28,16:08

HK&S HOTELS,大酒店,7.830,7.920,7.910,7.600,7.680,-0.240,-3.030,7.66000,7.68000,4609085,598000,0.000,0.000,8.600,6.560,2022/01/28,16:08
COMPUTER & TECH,科联系统,0.000,2.770,0.000,0.000,2.760,-0.010,-0.361,2.73000,2.76000,0,0,0.000,0.000,2.890,0.000,2022/01/28,16:08
HOP HING GROUP,合兴集团,0.000,0.079,0.000,0.000,0.079,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.080,0.000,2022/01/26,16:08
C AUTO INT DECO,中国汽车内饰,0.000,0.810,0.000,0.000,0.810,0.000,0.000,0.81000,0.00000,0,0,0.000,0.000,1.600,0.000,2022/01/28,16:08
HK FERRY (HOLD),香港小轮（集团）,7.900,7.820,8.160,7.890,7.970,0.150,1.918,7.97000,8.00000,13695447,1709300,0.000,0.000,8.160,7.890,2022/01/28,16:08
HARBOUR CENTRE,海港企业,6.610,6.600,6.990,6.600,6.900,0.300,4.545,6.60000,6.90000,33400,5000,0.000,0.000,8.800,6.600,2022/01/28,16:08
FAIRWOOD HOLD,大快活集团,15.340,15.400,15.480,15.320,15.360,-0.040,-0.260,15.34000,15.48000,522350,34033,0.000,0.000,18.960,15.120,2022/01/28,16:08
GUOCO GROUP,国浩集团,87.000,86.400,87.300,87.000,87.300,0.900,1.042,86.30000,87.00000,348300,4000,0.000,0.000,96.600,87.000,2022/01/28,16:08
NEWAY GROUP,中星集团控股,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.38000,0.40000,0,0,0.000,0.000,0.670,0.000,2022/01/28,16:08
CHEN HSONG HOLD,震雄集团,2.440,2.430,2.440,2.410,2.410,-0.020,-0.823,2.41000,2.45000,538840,222000,0.000,0.000,3.930,2.410,2022/01/28,16:08
SUNWAY INT'L,新威国际,0.250,0.250,0.250,0.250,0.250,0.000,0.000,0.25000,0.31000,30774,123200,0.000,0.000,0.540,0.250,2022/01/28,16:08
SKYFAME REALTY,天誉置业,0.840,0.840,0.850,0.810,0.830,-0.010,-1.190,0.83000,0.84000,5731260,6916000,0.000,0.000,1.110,0.810,2022/01/28,16:08
HK FOOD INV,香港食品投资,0.650,0.600,0.650,0.650,0.640,0.040,6.667,0.59000,0.64000,6500,10000,0.000,0.000,0.890,0.650,2022/01/28,16:08
GREEN LEADER,绿领控股,0.000,0.136,0.000,0.000,0.136,0.000,0.000,0.11800,0.13700,0,0,0.000,0.000,0.195,0.000,2022/01/28,16:08
TRANSPORT INT'L,载通,12.920,12.920,13.060,12.880,13.020,0.100,0.774,12.90000,13.10000,374367,28847,0.000,0.000,16.500,12.880,2022/01/28,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.000,0.070,0.000,0.000,0.070,0.000,0.000,0.06300,0.07100,0,0,0.000,0.000,0.125,0.000,2022/01/28,16:08
GET NICE,结好控股,0.159,0.160,0.162,0.155,0.160,0.000,0.000,0.16000,0.16200,231422,1458000,0.000,0.000,0.248,0.155,2022/01/28,16:08
GRAND OCEAN AR,弘海高新资源,0.159,0.159,0.159,0.143,0.152,-0.007,-4.403,0.14800,0.15500,122696,832000,0.000,0.000,0.650,0.143,2022/01/28,16:08
MTR CORPORATION,港铁公司,43.000,42.800,43.000,42.300,42.450,-0.350,-0.818,42.40000,42.45000,119820633,2818468,0.000,0.000,49.000,40.500,2022/01/28,16:08
LUMENA NEWMAT,旭光高新材料,0.000,25.120,0.000,0.000,25.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/01/28,16:08
LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.280,0.000,2022/01/28,16:08
SHANGRI-LA ASIA,香格里拉（亚洲）,6.240,6.240,6.240,6.120,6.150,-0.090,-1.442,6.13000,6.15000,5529900,898000,0.000,0.000,9.060,5.830,2022/01/28,16:08
RICH GOLDMAN,金粤控股,0.071,0.079,0.073,0.071,0.073,-0.006,-7.595,0.07200,0.08000,3960,55000,0.000,0.000,0.238,0.071,2022/01/28,16:08
MIRAMAR HOTEL,美丽华酒店,13.000,13.020,13.000,13.000,13.000,-0.020,-0.154,12.96000,13.00000,260000,20000,0.000,0.000,16.300,13.000,2022/01/28,16:08
MODERN MEDIA,现代传播,0.000,0.183,0.000,0.000,0.183,0.000,0.000,0.16800,0.00000,0,0,0.000,0.000,0.215,0.000,2022/01/28,16:08
ASIAN CITRUS,亚洲果业,0.000,0.165,0.000,0.000,0.165,0.000,0.000,0.14700,0.16600,0,0,0.000,0.000,0.510,0.000,2022/01/28,16:08
Y.T. REALTY,渝太地产,1.510,1.510,1.510,1.510,1.510,0.000,0.000,1.51000,1.59000,9060,6000,0.000,0.000,1.910,1.510,2022/01/28,16:08
ELATE HOLDINGS,谊砾控股,0.042,0.044,0.042,0.037,0.041,-0.003,-6.818,0.04000,0.04100,1229644,30472000,0.000,0.000,0.060,0.011,2022/01/28,16:08
AMS TRANSPORT,进智公共交通,0.730,0.740,0.740,0.730,0.730,-0.010,-1.351,0.73000,0.74000,510040,698000,0.000,0.000,0.790,0.730,2022/01/28,16:08
REGAL INT'L,REGAL INT'L,3.160,3.260,3.230,3.150,3.230,-0.030,-0.920,3.15000,3.30000,159911,50158,0.000,0.000,4.270,3.150,2022/01/28,16:08
CENTURY LEGEND,世纪建业,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.11500,0.13700,0,0,0.000,0.000,0.300,0.000,2022/01/28,16:08
CNEWECON FUND,中国新经济投资,0.215,0.215,0.245,0.215,0.228,0.013,6.047,0.21700,0.23400,1243030,5280000,0.000,0.000,0.400,0.215,2022/01/28,16:08
CH OVS G OCEANS,中国海外宏洋集团,4.630,4.650,4.670,4.580,4.630,-0.020,-0.430,4.61000,4.63000,10031000,2171000,0.000,0.000,5.390,3.400,2022/01/28,16:08
CRAZY SPORTS,疯狂体育,0.300,0.305,0.300,0.295,0.295,-0.010,-3.279,0.29500,0.30000,625320,2108000,0.000,0.000,1.000,0.295,2022/01/28,16:08
SINO LAND,信和置业,9.900,9.770,9.900,9.650,9.660,-0.110,-1.126,9.66000,9.67000,48773929,5038931,0.000,0.000,12.980,9.220,2022/01/28,16:08
STELUX HOLDINGS,宝光实业,0.065,0.066,0.079,0.065,0.078,0.012,18.182,0.06800,0.07800,20759,313000,0.000,0.000,0.116,0.065,2022/01/28,16:08
CE HUADA TECH,中电华大科技,0.680,0.680,0.690,0.670,0.690,0.010,1.471,0.67000,0.69000,294680,436000,0.000,0.000,1.180,0.660,2022/01/28,16:08
SUN HUNG KAI CO,新鸿基公司,4.090,4.100,4.140,4.090,4.140,0.040,0.976,4.11000,4.14000,603723,147000,0.000,0.000,5.040,3.170,2022/01/28,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,7.770,7.770,7.770,7.610,7.660,-0.110,-1.416,7.66000,7.69000,5492325,717500,0.000,0.000,10.100,7.220,2022/01/28,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,0.000,4.900,0.000,0.000,4.880,-0.020,-0.408,4.83000,4.88000,0,0,0.000,0.000,5.680,0.000,2022/01/28,16:08
TAI SANG LAND,大生地产,4.040,4.020,4.040,4.000,4.000,-0.020,-0.498,4.00000,4.10000,560940,140000,0.000,0.000,4.500,4.000,2022/01/28,16:08
PUXING ENERGY,普星能量,0.760,0.770,0.780,0.760,0.780,0.010,1.299,0.77000,0.78000,24700,32000,0.000,0.000,1.110,0.760,2022/01/28,16:08
GOLDEN CEN INTL,金禧国际控股,0.197,0.201,0.217,0.196,0.208,0.007,3.483,0.20800,0.21600,505810,2450000,0.000,0.000,0.275,0.196,2022/01/28,16:08
CHAMPION TECH,冠军科技集团,0.110,0.107,0.111,0.107,0.107,0.000,0.000,0.10700,0.10900,6310836,57410000,0.000,0.000,0.149,0.107,2022/01/28,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.25000,0.26500,0,0,0.000,0.000,0.365,0.000,2022/01/28,16:08
GREENHEART GP,绿心集团,0.124,0.115,0.124,0.109,0.110,-0.005,-4.348,0.10900,0.11000,6022,52000,0.000,0.000,0.200,0.109,2022/01/28,16:08
LVGEM CHINA,绿景中国地产,1.450,1.460,1.460,1.370,1.370,-0.090,-6.164,1.37000,1.38000,7682880,5472000,0.000,0.000,2.500,1.280,2022/01/28,16:08
YUSEI,YUSEI,0.880,0.900,0.880,0.880,0.880,-0.020,-2.222,0.77000,1.05000,1760,2000,0.000,0.000,1.350,0.880,2022/01/28,16:08
HENDERSON INV,恒基发展,0.370,0.370,0.380,0.365,0.370,0.000,0.000,0.36500,0.37500,104925,282000,0.000,0.000,0.465,0.365,2022/01/28,16:08
XINGFA ALUM,兴发铝业,8.300,8.340,8.300,8.000,8.350,0.010,0.120,8.58000,8.60000,428290,52000,0.000,0.000,13.880,8.000,2022/01/28,16:08
WONG'S INT'L,王氏国际,0.000,2.210,0.000,0.000,2.210,0.000,0.000,2.10000,2.35000,0,0,0.000,0.000,2.810,0.000,2022/01/28,16:08

HANG LUNG PPT,恒隆地产,16.680,16.500,17.220,16.480,16.500,0.000,0.000,16.50000,16.52000,124320044,7436500,0.000,0.000,22.600,15.080,2022/01/28,16:08
SUMMIT ASCENT,凯升控股,0.117,0.114,0.119,0.105,0.111,-0.003,-2.632,0.11000,0.11100,1077400,9932000,0.000,0.000,1.130,0.105,2022/01/28,16:08
SHOUGANG CENT,首佳科技,0.310,0.310,0.310,0.300,0.305,-0.005,-1.613,0.30000,0.30500,434050,1422000,0.000,0.000,0.445,0.300,2022/01/28,16:08
ASIA COMM HOLD,冠亚商业集团,0.205,0.210,0.220,0.200,0.220,0.010,4.762,0.19600,0.22000,71745,357500,0.000,0.000,0.700,0.200,2022/01/28,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,12.500,0.000,0.000,12.500,0.000,0.000,12.30000,13.00000,0,0,0.000,0.000,14.920,0.000,2022/01/28,16:08
LANDSEA PPT,朗诗地产,0.270,0.280,0.300,0.265,0.300,0.020,7.143,0.29000,0.30000,468780,1692000,0.000,0.000,0.670,0.265,2022/01/28,16:08
SICHUAN EXPRESS,四川成渝高速公路,2.030,2.050,2.060,2.020,2.030,-0.020,-0.976,2.03000,2.04000,1403980,690000,0.000,0.000,2.240,1.680,2022/01/28,16:08
GR PROPERTIES,国锐地产,1.060,1.050,1.080,1.030,1.040,-0.010,-0.952,1.02000,1.05000,1563820,1494000,0.000,0.000,1.450,0.820,2022/01/28,16:08
GOODRESOURCES,天成国际,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/01/28,16:08
CHINA FORTUNE,中国长远（新）,0.340,0.395,0.345,0.310,0.345,-0.050,-12.658,0.31500,0.34500,37240,116000,0.000,0.000,0.700,0.310,2022/01/28,16:08
CINDA INTL HLDG,信达国际控股,0.000,0.420,0.000,0.000,0.425,0.005,1.190,0.42000,0.43000,0,0,0.000,0.000,0.590,0.000,2022/01/28,16:08
LERTHAI GROUP,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/01/28,16:08
DICKSON CONCEPT,迪生创建,4.230,4.250,4.230,4.180,4.200,-0.050,-1.176,4.20000,4.22000,31680,7500,0.000,0.000,4.760,4.180,2022/01/28,16:08
HERALD HOLD,HERALD HOLD,0.540,0.540,0.540,0.540,0.540,0.000,0.000,0.54000,0.58000,5400,10000,0.000,0.000,0.780,0.540,2022/01/28,16:08
CHOW SANG SANG,周生生,10.400,10.380,10.540,10.220,10.220,-0.160,-1.541,10.22000,10.26000,2474027,241000,0.000,0.000,14.980,9.160,2022/01/28,16:08
TIANLI HOLDINGS,天利控股集团,0.425,0.490,0.450,0.420,0.420,-0.070,-14.286,0.41000,0.46500,103170,242000,0.000,0.000,1.100,0.420,2022/01/28,16:08
COSMOS MACH,大同机械,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.40000,0.43000,0,0,0.000,0.000,0.590,0.000,2022/01/28,16:08
POLY PROPERTY,保利置业集团,2.070,2.070,2.090,2.040,2.060,-0.010,-0.483,2.05000,2.06000,2204831,1071000,0.000,0.000,2.620,1.800,2022/01/28,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.190,1.230,1.280,1.180,1.260,0.030,2.439,1.22000,1.26000,1062220,878000,0.000,0.000,1.740,1.000,2022/01/28,16:08
CROCODILE,鳄鱼恤,0.360,0.365,0.360,0.360,0.360,-0.005,-1.370,0.35500,0.36000,63360,176000,0.000,0.000,0.610,0.360,2022/01/28,16:08
YUEXIU PROPERTY,越秀地产（新）,7.870,7.820,7.910,7.750,7.870,0.050,0.639,7.85000,7.87000,17738211,2257490,0.000,0.000,8.470,1.490,2022/01/28,16:08
GD LAND,粤海置地,0.000,0.830,0.000,0.000,0.830,0.000,0.000,0.83000,0.88000,0,0,0.000,0.000,1.300,0.000,2022/01/28,16:08
SUN HING VISION,新兴光学,0.000,1.250,0.000,0.000,1.250,0.000,0.000,1.20000,1.30000,0,0,0.000,0.000,2.400,0.000,2022/01/28,16:08
CARRIANNA,佳宁娜,0.610,0.610,0.630,0.590,0.590,-0.020,-3.279,0.59000,0.61000,457160,748000,0.000,0.000,0.930,0.590,2022/01/28,16:08
CHINESE EST H,华人置业,2.700,2.640,2.700,2.620,2.660,0.020,0.758,2.64000,2.67000,258190,97500,0.000,0.000,4.550,2.620,2022/01/28,16:08
ENM HOLDINGS,安宁控股,0.720,0.710,0.730,0.670,0.700,-0.010,-1.408,0.68000,0.69000,10187760,14620000,0.000,0.000,0.730,0.670,2022/01/28,16:08
ASIA STANDARD,泛海集团,0.000,0.870,0.000,0.000,0.870,0.000,0.000,0.86000,0.87000,0,0,0.000,0.000,1.340,0.000,2022/01/28,16:08
MOISELLE INT'L,慕诗国际,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.26000,0.29000,0,0,0.000,0.000,0.395,0.000,2022/01/28,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,2.570,0.000,0.000,2.570,0.000,0.000,2.46000,2.57000,0,0,0.000,0.000,3.050,0.000,2022/01/28,16:08
CHINA INV HOLD,中国兴业控股,0.410,0.375,0.410,0.410,0.410,0.035,9.333,0.33000,0.41000,820,2000,0.000,0.000,0.620,0.410,2022/01/28,16:08
CHINA MERCHANTS,招商局中国基金,9.510,9.600,9.590,9.500,9.590,-0.010,-0.104,9.52000,9.60000,456360,48000,0.000,0.000,11.380,9.500,2022/01/28,16:08
KUNLUN ENERGY,昆仑能源,7.640,7.550,7.780,7.600,7.730,0.180,2.384,7.72000,7.73000,81169200,10522800,0.000,0.000,9.300,5.730,2022/01/28,16:08
HENGTEN NET,恒腾网络（新）,2.360,2.360,2.460,2.300,2.420,0.060,2.542,2.42000,2.43000,100030952,41686652,0.000,0.000,17.800,2.300,2022/01/28,16:08
JINHUI HOLDINGS,金辉集团,0.000,1.220,0.000,0.000,1.220,0.000,0.000,1.17000,1.22000,0,0,0.000,0.000,1.550,0.000,2022/01/28,16:08
CCT FORTIS,中建富通,0.000,0.187,0.000,0.000,0.187,0.000,0.000,0.17300,0.18700,42,250,0.000,0.000,0.320,0.000,2022/01/28,16:08
CENTRALWEALTHGP,中达集团控股,0.010,0.010,0.010,0.010,0.010,0.000,0.000,0.00000,0.01000,3080,308000,0.000,0.000,0.034,0.010,2022/01/28,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.455,0.000,2022/01/28,16:08
FIRST PACIFIC,第一太平,2.980,2.980,3.010,2.960,2.990,0.010,0.336,2.98000,2.99000,14917610,4996000,0.000,0.000,3.300,2.170,2022/01/28,16:08
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.060,0.000,2022/01/28,16:08
CHINA MER PORT,招商局港口,14.640,14.800,14.940,14.640,14.780,-0.020,-0.135,14.74000,14.78000,49764582,3367245,0.000,0.000,15.280,10.380,2022/01/28,16:08
CCIAM FUTURE EN,信能低碳贷款,0.118,0.138,0.140,0.118,0.140,0.002,1.449,0.12100,0.15400,2064,16000,0.000,0.000,0.223,0.118,2022/01/28,16:08
TAI PING CARPET,TAI PING CARPET,1.020,1.230,1.020,1.020,1.050,-0.180,-14.634,1.05000,1.24000,1020,1000,0.000,0.000,1.550,1.020,2022/01/28,16:08
IB SETTLEMENT,国际商业结算,0.200,0.220,0.200,0.153,0.174,-0.046,-20.909,0.15400,0.17400,132550,785000,0.000,0.000,0.400,0.153,2022/01/28,16:08
KINGBOARD HLDG,建滔集团,38.000,38.300,38.100,37.300,37.300,-1.000,-2.611,37.30000,37.35000,31307148,836220,0.000,0.000,48.000,31.050,2022/01/28,16:08
CH AGRI-PROD EX,中国农产品交易,0.103,0.103,0.103,0.103,0.103,0.000,0.000,0.10100,0.10700,20600,200000,0.000,0.000,0.159,0.103,2022/01/28,16:08
HYPEBEAST,HYPEBEAST,1.000,0.990,1.000,0.980,0.980,-0.010,-1.010,0.98000,0.99000,462100,465000,0.000,0.000,1.940,0.980,2022/01/28,16:08
WANT WANT CHINA,中国旺旺,7.690,7.730,7.900,7.630,7.650,-0.080,-1.035,7.65000,7.66000,61874304,8038362,0.000,0.000,8.440,5.060,2022/01/28,16:08
SHENZHEN INT'L,深圳国际,7.900,7.930,7.900,7.780,7.820,-0.110,-1.387,7.81000,7.82000,21936453,2802005,0.000,0.000,13.680,7.300,2022/01/28,16:08
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/01/28,16:08
BE ENVIRONMENT,北京控股环境集团,0.520,0.530,0.550,0.520,0.540,0.010,1.887,0.52000,0.54000,61420,115000,0.000,0.000,0.790,0.520,2022/01/28,16:08
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/01/28,16:08
LIPPO CHINA RES,力宝华润,0.120,0.120,0.120,0.120,0.120,0.000,0.000,0.12000,0.12800,26400,220000,0.000,0.000,0.148,0.120,2022/01/28,16:08
NATURAL BEAUTY,自然美,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.48500,0.58000,0,0,0.000,0.000,1.520,0.000,2022/01/28,16:08
MELBOURNE ENT,万邦投资,0.000,146.000,0.000,0.000,146.000,0.000,0.000,145.20000,148.89999,0,0,0.000,0.000,162.800,0.000,2022/01/28,16:08
BROCKMAN MINING,布莱克万矿业,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.26000,0.29000,0,0,0.000,0.000,0.435,0.000,2022/01/28,16:08
HON KWOK LAND,汉国置业,2.820,2.820,2.820,2.800,2.800,-0.020,-0.709,2.80000,2.84000,84480,30000,0.000,0.000,3.880,2.800,2022/01/28,16:08
CENTURY GINWA,世纪金花,0.142,0.141,0.148,0.135,0.148,0.007,4.965,0.13500,0.15500,50550,348250,0.000,0.000,0.200,0.135,2022/01/28,16:08
EMPEROR INT'L,英皇国际,0.910,0.910,0.930,0.900,0.910,0.000,0.000,0.91000,0.92000,99631,109531,0.000,0.000,1.240,0.900,2022/01/28,16:08
CHINA BAOLI TEC,中国宝力科技－新,0.350,0.350,0.350,0.335,0.350,0.000,0.000,0.34000,0.35000,711835,2073000,0.000,0.000,0.560,0.335,2022/01/28,16:08
CHINA EB LTD,中国光大控股,8.910,8.860,9.000,8.690,8.710,-0.150,-1.693,8.71000,8.72000,15902823,1814499,0.000,0.000,10.680,8.210,2022/01/28,16:08
NEWTIMES ENERGY,新时代能源,0.054,0.056,0.056,0.053,0.056,0.000,0.000,0.05400,0.05600,47576,868000,0.000,0.000,0.106,0.050,2022/01/28,16:08
IDT INT'L,IDT INT'L,0.026,0.027,0.028,0.025,0.028,0.001,3.704,0.02600,0.02800,24490,922000,0.000,0.000,0.120,0.025,2022/01/28,16:08
TSINGTAO BREW,青岛啤酒股份,71.600,71.400,72.150,69.950,70.350,-1.050,-1.471,70.30000,70.35000,69779887,985336,0.000,0.000,93.550,57.300,2022/01/28,16:08
WANDA HOTEL DEV,万达酒店发展,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.27500,0.28500,0,0,0.000,0.000,0.530,0.000,2022/01/28,16:08
SILVER GRANT,银建国际,0.475,0.475,0.475,0.460,0.470,-0.005,-1.053,0.46000,0.47000,61550,130000,0.000,0.000,0.880,0.460,2022/01/28,16:08

K. WAH INT'L,嘉华国际,3.090,3.070,3.090,3.040,3.050,-0.020,-0.651,3.05000,3.08000,4029998,1317644,0.000,0.000,4.170,2.960,2022/01/28,16:08
