名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,50.700,51.050,51.150,50.500,51.050,0.000,0.000,51.05000,51.10000,242083714,4752583,0.000,0.000,55.453,38.550,2023/04/14,16:08
CLP HOLDINGS,中电控股,57.800,57.800,57.900,57.500,57.900,0.100,0.173,57.80000,57.90000,54545926,943627,0.000,0.000,75.885,49.817,2023/04/14,16:08
HK & CHINA GAS,香港中华煤气,6.850,6.850,6.880,6.800,6.850,0.000,0.000,6.84000,6.85000,67227844,9811383,0.000,0.000,8.739,6.000,2023/04/14,16:08
WHARF HOLDINGS,九龙仓集团,18.060,18.060,18.060,17.680,17.900,-0.160,-0.886,17.90000,17.92000,18233178,1020963,0.000,0.000,29.814,16.633,2023/04/14,16:08
HSBC HOLDINGS,汇丰控股,55.650,55.250,55.850,55.350,55.600,0.350,0.633,55.55000,55.60000,632269275,11370730,0.000,0.000,59.050,37.348,2023/04/14,16:08
POWER ASSETS,电能实业,43.350,43.450,43.500,43.200,43.450,0.000,0.000,43.45000,43.50000,143178251,3305297,0.000,0.000,52.022,35.450,2023/04/14,16:08
WISDOM WEALTH,智富资源投资,0.100,0.098,0.105,0.098,0.100,0.002,2.041,0.09800,0.10000,52474,522000,0.000,0.000,0.187,0.077,2023/04/14,16:08
PCCW,电讯盈科,4.070,4.070,4.120,4.070,4.090,0.020,0.491,4.09000,4.10000,26746528,6541097,0.000,0.000,4.239,2.960,2023/04/14,16:08
KEYNE LTD,金奥国际,0.000,0.023,0.000,0.000,0.023,0.000,0.000,0.02200,0.02500,0,0,0.000,0.000,0.040,0.020,2023/04/14,16:08
HANG LUNG GROUP,恒隆集团,14.200,14.080,14.200,13.900,14.080,0.000,0.000,14.06000,14.08000,4826661,344030,0.000,0.000,16.143,9.900,2023/04/14,16:08
HANG SENG BANK,恒生银行,114.000,113.300,114.200,113.000,113.500,0.200,0.177,113.40000,113.50000,76141849,670596,0.000,0.000,149.147,106.620,2023/04/14,16:08
HENDERSON LAND,恒基地产,27.350,27.350,27.500,27.000,27.250,-0.100,-0.366,27.20000,27.25000,40008313,1468792,0.000,0.000,32.015,19.000,2023/04/14,16:08
HYSAN DEV,希慎兴业,23.800,23.750,23.800,23.100,23.300,-0.450,-1.895,23.30000,23.35000,16987049,728840,0.000,0.000,26.140,15.951,2023/04/14,16:08
SHK PPT,新鸿基地产,111.000,110.200,111.200,110.100,110.500,0.300,0.272,110.40000,110.50000,220987996,1998525,0.000,0.000,114.583,78.711,2023/04/14,16:08
NEW WORLD DEV,新世界发展,21.700,21.550,21.800,21.300,21.400,-0.150,-0.696,21.40000,21.45000,81268455,3784019,0.000,0.000,29.069,13.867,2023/04/14,16:08
ORIENTAL E H,东方企控集团,0.630,0.630,0.640,0.620,0.630,0.000,0.000,0.62000,0.64000,100120,158000,0.000,0.000,0.670,0.462,2023/04/14,16:08
SWIRE PACIFIC A,太古股份公司Ａ,58.650,58.200,58.750,57.850,58.200,0.000,0.000,58.15000,58.25000,46341144,795862,0.000,0.000,70.652,39.949,2023/04/14,16:08
GREAT CHI HLDGS,大中华控股,0.115,0.117,0.115,0.115,0.113,-0.004,-3.419,0.10400,0.11300,575,5000,0.000,0.000,0.230,0.091,2023/04/14,16:08
MEXAN,茂盛控股,0.000,0.081,0.000,0.000,0.081,0.000,0.000,0.07700,0.09000,0,0,0.000,0.000,0.200,0.070,2023/04/14,16:08
BANK OF E ASIA,东亚银行,10.060,9.970,10.060,9.880,9.920,-0.050,-0.502,9.92000,9.96000,4118580,415098,0.000,0.000,11.460,7.308,2023/04/14,16:08

CHEVALIER INT'L,CHEVALIER INT'L,0.000,6.970,0.000,0.000,6.970,0.000,0.000,6.74000,7.10000,0,0,0.000,0.000,8.917,6.427,2023/04/14,16:08
CHINA MOTOR BUS,中华汽车,74.000,74.500,74.000,73.950,73.950,-0.550,-0.738,73.95000,75.15000,88780,1200,0.000,0.000,87.873,62.719,2023/04/14,16:08
GALAXY ENT,银河娱乐,54.400,54.250,54.400,53.200,53.800,-0.450,-0.829,53.75000,53.80000,274568975,5113465,0.000,0.000,56.750,33.550,2023/04/14,16:08
TIAN AN,天安,4.330,4.270,4.350,4.190,4.340,0.070,1.639,4.34000,4.35000,142470,33000,0.000,0.000,4.400,3.116,2023/04/14,16:08
DYNAMIC HOLD,达力集团,10.100,10.120,10.100,10.000,10.060,-0.060,-0.593,10.06000,10.28000,1541200,154000,0.000,0.000,10.655,10.000,2023/04/14,16:08
BAN LOONG HOLD,万隆控股集团,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.280,0.211,2023/04/14,16:08
CHINA AEROSPACE,航天控股,0.420,0.430,0.425,0.420,0.420,-0.010,-2.326,0.42000,0.42500,80120,190000,0.000,0.000,0.483,0.330,2023/04/14,16:08
CROSS-HAR(HOLD),港通控股,10.300,10.360,10.460,10.300,10.460,0.100,0.965,10.46000,10.50000,41360,4000,0.000,0.000,12.153,10.045,2023/04/14,16:08
INTL GENIUS,INTL GENIUS,4.200,4.090,4.600,4.000,4.500,0.410,10.024,4.32000,4.49000,7845393,1843520,0.000,0.000,4.600,1.070,2023/04/14,16:08
KOWLOON DEV,九龙建业,8.500,8.550,8.600,8.500,8.600,0.050,0.585,8.55000,8.60000,863110,101000,0.000,0.000,9.555,6.189,2023/04/14,16:08
FE CONSORT INTL,远东发展,1.950,1.980,1.990,1.950,1.960,-0.020,-1.010,1.96000,1.99000,803410,409000,0.000,0.000,2.190,1.644,2023/04/14,16:08
FE HLDGS INTL,远东控股国际,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.08200,0.09200,0,0,0.000,0.000,0.182,0.072,2023/04/14,16:08
FE HOTELS,远东酒店实业,0.690,0.700,0.710,0.690,0.710,0.010,1.429,0.69000,0.71000,591240,846000,0.000,0.000,1.120,0.495,2023/04/14,16:08
FIRST TRACTOR,第一拖拉机股份,3.920,3.860,3.930,3.870,3.910,0.050,1.295,3.90000,3.91000,5828896,1496000,0.000,0.000,4.390,2.680,2023/04/14,16:08
CH BEIDAHUANG,中国北大荒,0.183,0.183,0.184,0.165,0.172,-0.011,-6.011,0.16300,0.17200,2644560,15224000,0.000,0.000,0.232,0.046,2023/04/14,16:08
GOLD PEAK,金山科技工业,0.560,0.560,0.560,0.560,0.560,0.000,0.000,0.56000,0.57000,14560,26000,0.000,0.000,0.760,0.540,2023/04/14,16:08
GREAT EAGLE H,鹰君,15.860,15.920,16.100,15.860,15.960,0.040,0.251,15.96000,16.00000,901446,56401,0.000,0.000,20.100,14.280,2023/04/14,16:08
NE ELECTRIC,东北电气,0.305,0.305,0.305,0.300,0.300,-0.005,-1.639,0.29500,0.30000,32050,106000,0.000,0.000,0.600,0.212,2023/04/14,16:08

HK&S HOTELS,大酒店,7.750,7.780,7.780,7.720,7.750,-0.030,-0.386,7.75000,7.82000,472350,61000,0.000,0.000,8.950,5.950,2023/04/14,16:08
COMPUTER & TECH,科联系统,0.000,2.350,0.000,0.000,2.350,0.000,0.000,2.29000,2.48000,0,0,0.000,0.000,2.581,2.060,2023/04/14,16:08

C AUTO INT DECO,中国汽车内饰,0.000,0.330,0.000,0.000,0.325,-0.005,-1.515,0.29000,0.32500,0,0,0.000,0.000,0.780,0.275,2023/04/14,16:08
HK FERRY (HOLD),香港小轮（集团）,7.190,7.170,7.190,7.160,7.180,0.010,0.139,7.16000,7.18000,537840,75000,0.000,0.000,8.390,5.760,2023/04/14,16:08
HARBOUR CENTRE,海港企业,0.000,7.120,0.000,0.000,7.120,0.000,0.000,7.12000,7.37000,0,0,0.000,0.000,7.500,6.280,2023/04/14,16:08
FAIRWOOD HOLD,大快活集团,12.100,12.120,12.160,12.060,12.120,0.000,0.000,12.12000,12.22000,514110,42500,0.000,0.000,14.500,8.514,2023/04/14,16:08
GUOCO GROUP,国浩集团,0.000,67.150,0.000,0.000,67.150,0.000,0.000,67.15000,68.00000,0,0,0.000,0.000,81.019,60.564,2023/04/14,16:08
NEWAY GROUP,中星集团控股,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.29000,0.31500,0,0,0.000,0.000,0.425,0.265,2023/04/14,16:08
CHEN HSONG HOLD,震雄集团,1.830,1.810,1.830,1.790,1.800,-0.010,-0.552,1.77000,1.80000,119040,66000,0.000,0.000,2.579,1.482,2023/04/14,16:08
SUNWAY INT'L,新威国际,0.000,0.112,0.000,0.000,0.112,0.000,0.000,0.10500,0.11200,0,0,0.000,0.000,0.300,0.085,2023/04/14,16:08
SKYFAME REALTY,天誉置业,0.032,0.032,0.032,0.030,0.032,0.000,0.000,0.03100,0.03200,126496,4046000,0.000,0.000,0.620,0.024,2023/04/14,16:08
HK FOOD INV,香港食品投资,0.510,0.500,0.510,0.510,0.510,0.010,2.000,0.50000,0.51000,61200,120000,0.000,0.000,0.790,0.510,2023/04/14,16:08
GREEN LEADER,绿领控股,0.000,0.134,0.000,0.000,0.132,-0.002,-1.493,0.11600,0.13200,0,0,0.000,0.000,0.510,0.091,2023/04/14,16:08
TRANSPORT INT'L,载通,10.500,10.560,10.620,10.500,10.620,0.060,0.568,10.54000,10.62000,202544,19200,0.000,0.000,12.854,8.200,2023/04/14,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.066,0.066,0.066,0.066,0.066,0.000,0.000,0.06000,0.06700,9504,144000,0.000,0.000,0.120,0.053,2023/04/14,16:08
GET NICE,结好控股,0.000,0.149,0.000,0.000,0.149,0.000,0.000,0.14900,0.15000,0,0,0.000,0.000,0.159,0.133,2023/04/14,16:08
GRAND OCEAN AR,弘海高新资源,0.330,0.330,0.330,0.315,0.320,-0.010,-3.030,0.32000,0.33000,255860,788000,0.000,0.000,0.730,0.121,2023/04/14,16:08
MTR CORPORATION,港铁公司,39.100,38.950,39.200,38.800,39.000,0.050,0.128,38.95000,39.00000,66272089,1698312,0.000,0.000,43.000,33.150,2023/04/14,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,7.800,7.900,7.920,7.540,7.570,-0.330,-4.177,7.55000,7.57000,34043822,4396230,0.000,0.000,8.480,4.210,2023/04/14,16:08
RICH GOLDMAN,金粤控股,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.06100,0.06800,11780,190000,0.000,0.000,0.118,0.040,2023/04/14,16:08
MIRAMAR HOTEL,美丽华酒店,11.620,11.880,11.900,11.620,11.800,-0.080,-0.673,11.72000,11.92000,248100,21000,0.000,0.000,14.461,10.600,2023/04/14,16:08
META MEDIA,超媒体控股,0.890,0.910,0.900,0.860,0.870,-0.040,-4.396,0.86000,0.87000,386200,440000,0.000,0.000,1.970,0.163,2023/04/14,16:08
ASIAN CITRUS,亚洲果业,0.073,0.073,0.073,0.073,0.073,0.000,0.000,0.07300,0.07500,292,4000,0.000,0.000,0.250,0.059,2023/04/14,16:08
Y.T. REALTY,渝太地产,0.480,0.510,0.480,0.480,0.510,0.000,0.000,0.45500,0.54000,9600,20000,0.000,0.000,1.540,0.480,2023/04/14,16:08
ELATE HOLDINGS,谊砾控股,0.290,0.300,0.300,0.290,0.295,-0.005,-1.667,0.29500,0.30000,11204,38007,0.000,0.000,0.980,0.250,2023/04/14,16:08
AMS TRANSPORT,进智公共交通,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.60000,0.69000,0,0,0.000,0.000,0.730,0.000,2023/04/14,16:08
REGAL INT'L,REGAL INT'L,2.980,3.000,3.000,2.960,3.000,0.000,0.000,2.96000,3.00000,89600,30000,0.000,0.000,3.450,2.400,2023/04/14,16:08
CENTURY LEGEND,世纪建业,0.000,0.079,0.000,0.000,0.079,0.000,0.000,0.07400,0.08700,0,0,0.000,0.000,0.190,0.000,2023/04/14,16:08
CNEWECON FUND,中国新经济投资,0.000,0.162,0.000,0.000,0.162,0.000,0.000,0.15800,0.17000,0,0,0.000,0.000,0.215,0.150,2023/04/14,16:08
CH OVS G OCEANS,中国海外宏洋集团,4.310,4.310,4.550,4.310,4.520,0.210,4.872,4.49000,4.52000,91936019,20474808,0.000,0.000,4.566,2.150,2023/04/14,16:08
CRAZY SPORTS,疯狂体育,0.199,0.199,0.200,0.191,0.194,-0.005,-2.513,0.19200,0.19400,865992,4467000,0.000,0.000,0.350,0.170,2023/04/14,16:08
SINO LAND,信和置业,10.860,10.840,10.960,10.700,10.860,0.020,0.185,10.86000,10.88000,58365416,5382998,0.000,0.000,11.627,8.129,2023/04/14,16:08
STELUX HOLDINGS,宝光实业,0.000,0.070,0.000,0.000,0.070,0.000,0.000,0.06400,0.07400,0,0,0.000,0.000,0.103,0.040,2023/04/14,16:08
CE HUADA TECH,中电华大科技,1.380,1.380,1.380,1.290,1.310,-0.070,-5.072,1.30000,1.31000,14869139,11292000,0.000,0.000,1.740,0.479,2023/04/14,16:08
SUN HUNG KAI CO,新鸿基公司,3.070,3.070,3.070,3.040,3.070,0.000,0.000,3.07000,3.08000,587753,192190,0.000,0.000,3.742,2.630,2023/04/14,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,9.550,9.410,9.550,9.440,9.480,0.070,0.744,9.47000,9.50000,10208887,1077500,0.000,0.000,10.680,6.650,2023/04/14,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,0.000,4.170,0.000,0.000,4.160,-0.010,-0.240,4.06000,4.17000,0,0,0.000,0.000,4.574,3.764,2023/04/14,16:08
TAI SANG LAND,大生地产,3.840,3.840,3.850,3.840,3.840,0.000,0.000,3.81000,3.85000,61460,16000,0.000,0.000,4.240,3.580,2023/04/14,16:08
PUXING ENERGY,普星能量,0.580,0.540,0.580,0.540,0.570,0.030,5.556,0.54000,0.58000,19640,34000,0.000,0.000,0.770,0.460,2023/04/14,16:08
GOLDEN CEN INTL,金禧国际控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.400,0.020,2023/04/14,16:08
CHAMPION TECH,冠军科技集团,0.073,0.069,0.073,0.069,0.069,0.000,0.000,0.06700,0.07100,71952,1008000,0.000,0.000,0.168,0.025,2023/04/14,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.47000,0.53000,0,0,0.000,0.000,0.650,0.189,2023/04/14,16:08
GREENHEART GP,绿心集团,0.000,0.076,0.000,0.000,0.075,-0.001,-1.316,0.06500,0.07500,0,0,0.000,0.000,0.112,0.060,2023/04/14,16:08
LVGEM CHINA,绿景中国地产,1.700,1.700,1.710,1.650,1.690,-0.010,-0.588,1.68000,1.69000,11815000,7046000,0.000,0.000,1.830,0.700,2023/04/14,16:08
YUSEI,YUSEI,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.50000,0.62000,0,0,0.000,0.000,0.967,0.495,2023/04/14,16:08
HENDERSON INV,恒基发展,0.280,0.275,0.280,0.275,0.280,0.005,1.818,0.28000,0.29000,128625,463000,0.000,0.000,0.359,0.242,2023/04/14,16:08
XINGFA ALUM,兴发铝业,0.000,6.920,0.000,0.000,6.920,0.000,0.000,6.80000,7.53000,0,0,0.000,0.000,10.199,6.560,2023/04/14,16:08
WONG'S INT'L,王氏国际,0.000,1.800,0.000,0.000,1.800,0.000,0.000,1.70000,1.80000,0,0,0.000,0.000,2.400,1.700,2023/04/14,16:08

HANG LUNG PPT,恒隆地产,15.080,15.060,15.220,14.900,15.060,0.000,0.000,15.04000,15.06000,34913333,2320453,0.000,0.000,16.366,9.280,2023/04/14,16:08
SUMMIT ASCENT,凯升控股,0.166,0.169,0.168,0.165,0.168,-0.001,-0.592,0.16500,0.16800,132376,796000,0.000,0.000,0.340,0.032,2023/04/14,16:08
SHOUGANG CENT,首佳科技,0.176,0.190,0.189,0.175,0.188,-0.002,-1.053,0.17900,0.18800,27028,150000,0.000,0.000,0.264,0.153,2023/04/14,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.205,0.202,0.205,0.205,0.205,0.003,1.485,0.20200,0.20500,82000,400000,0.000,0.000,0.281,0.151,2023/04/14,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,9.370,0.000,0.000,9.370,0.000,0.000,9.00000,0.00000,0,0,0.000,0.000,12.037,8.794,2023/04/14,16:08
LANDSEA MGMT,朗诗绿色管理,0.000,0.139,0.000,0.000,0.139,0.000,0.000,0.13700,0.15500,0,0,0.000,0.000,0.242,0.115,2023/04/14,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.910,1.900,1.910,1.900,1.910,0.010,0.526,1.90000,1.91000,609680,320000,0.000,0.000,2.054,1.610,2023/04/14,16:08
GR PROPERTIES,国锐地产,0.980,0.960,1.000,0.940,0.990,0.030,3.125,0.93000,0.99000,1055460,1074000,0.000,0.000,1.190,0.760,2023/04/14,16:08

CHINA FORTUNE,中国长远,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.00000,0.31500,0,0,0.000,0.000,0.470,0.035,2023/04/14,16:08
CINDA INTL HLDG,信达国际控股,0.325,0.345,0.345,0.325,0.325,-0.020,-5.797,0.32000,0.32500,156100,480000,0.000,0.000,0.445,0.325,2023/04/14,16:08

DICKSON CONCEPT,迪生创建,3.990,3.990,4.010,3.990,4.030,0.040,1.003,4.01000,4.03000,52030,13000,0.000,0.000,4.220,3.060,2023/04/14,16:08
HERALD HOLD,HERALD HOLD,0.000,0.445,0.000,0.000,0.445,0.000,0.000,0.42500,0.49000,0,0,0.000,0.000,0.493,0.347,2023/04/14,16:08
CHOW SANG SANG,周生生,11.100,11.140,11.220,10.880,10.960,-0.180,-1.616,10.92000,10.96000,6528380,590000,0.000,0.000,12.800,7.020,2023/04/14,16:08
TIANLI HOLDINGS,天利控股集团,0.450,0.480,0.450,0.435,0.450,-0.030,-6.250,0.44000,0.47000,72100,162000,0.000,0.000,0.700,0.400,2023/04/14,16:08
COSMOS MACH,大同机械,0.000,0.325,0.000,0.000,0.320,-0.005,-1.538,0.29500,0.32000,0,0,0.000,0.000,0.390,0.270,2023/04/14,16:08
POLY PROPERTY,保利置业集团,2.080,2.070,2.160,2.060,2.150,0.080,3.865,2.14000,2.15000,44983941,21228336,0.000,0.000,2.160,1.200,2023/04/14,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.440,1.450,1.470,1.410,1.450,0.000,0.000,1.42000,1.45000,1381420,970000,0.000,0.000,1.850,0.960,2023/04/14,16:08
CROCODILE,鳄鱼恤,0.165,0.170,0.168,0.165,0.168,-0.002,-1.176,0.16500,0.16800,2151,13000,0.000,0.000,0.337,0.146,2023/04/14,16:08
YUEXIU PROPERTY,越秀地产,12.900,13.120,13.280,12.900,13.280,0.160,1.220,13.24000,13.28000,121590963,9238244,0.000,0.000,13.280,6.330,2023/04/14,16:08
GD LAND,粤海置地,0.780,0.780,0.780,0.780,0.780,0.000,0.000,0.78000,0.79000,273000,350000,0.000,0.000,1.024,0.630,2023/04/14,16:08
SUN HING VISION,新兴光学,0.000,1.040,0.000,0.000,1.040,0.000,0.000,1.02000,1.07000,0,0,0.000,0.000,1.250,0.738,2023/04/14,16:08
CARRIANNA,佳宁娜,0.390,0.400,0.400,0.380,0.400,0.000,0.000,0.39000,0.40500,34820,88000,0.000,0.000,0.667,0.340,2023/04/14,16:08
CHINESE EST H,华人置业,2.430,2.460,2.500,2.410,2.420,-0.040,-1.626,2.42000,2.43000,424257,174000,0.000,0.000,3.450,1.320,2023/04/14,16:08
ENM HOLDINGS,安宁控股,0.360,0.355,0.365,0.360,0.365,0.010,2.817,0.35500,0.37500,30380,84000,0.000,0.000,0.710,0.350,2023/04/14,16:08
ASIA STANDARD,泛海集团,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.57000,0.65000,0,0,0.000,0.000,0.800,0.380,2023/04/14,16:08
MOISELLE INT'L,慕诗国际,0.000,0.219,0.000,0.000,0.219,0.000,0.000,0.20700,0.24500,0,0,0.000,0.000,0.370,0.185,2023/04/14,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,2.000,0.000,0.000,2.000,0.000,0.000,1.88000,2.00000,0,0,0.000,0.000,2.506,1.916,2023/04/14,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.198,0.000,0.000,0.204,0.006,3.030,0.19000,0.22000,0,0,0.000,0.000,0.650,0.192,2023/04/14,16:08
CHINA MERCHANTS,招商局中国基金,9.000,9.000,9.000,8.990,9.000,0.000,0.000,8.82000,9.14000,197980,22000,0.000,0.000,9.700,7.020,2023/04/14,16:08
KUNLUN ENERGY,昆仑能源,6.210,6.210,6.340,6.180,6.240,0.030,0.483,6.24000,6.25000,46089719,7390605,0.000,0.000,7.100,4.610,2023/04/14,16:08
CHINA RUYI,中国儒意,1.980,1.970,2.040,1.960,1.990,0.020,1.015,1.98000,1.99000,45770406,23009865,0.000,0.000,3.220,1.220,2023/04/14,16:08
JINHUI HOLDINGS,金辉集团,0.980,1.000,0.980,0.980,0.980,-0.020,-2.000,0.98000,1.04000,10780,11000,0.000,0.000,1.420,0.860,2023/04/14,16:08
CCT FORTIS,中建富通,0.150,0.162,0.150,0.150,0.150,-0.012,-7.407,0.15000,0.16200,823,5700,0.000,0.000,0.230,0.121,2023/04/14,16:08
CENTRALWEALTHGP,中达集团控股,0.060,0.059,0.061,0.057,0.058,-0.001,-1.695,0.05700,0.05800,1640660,28224000,0.000,0.000,0.150,0.013,2023/04/14,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/04/14,16:08
FIRST PACIFIC,第一太平,2.440,2.420,2.460,2.410,2.440,0.020,0.826,2.44000,2.46000,7035000,2882000,0.000,0.000,3.390,2.080,2023/04/14,16:08

CHINA MER PORT,招商局港口,11.500,11.460,11.860,11.500,11.800,0.340,2.967,11.78000,11.80000,37640962,3212721,0.000,0.000,14.278,8.910,2023/04/14,16:08
CCIAM FUTURE EN,信能低碳,0.192,0.192,0.192,0.178,0.188,-0.004,-2.083,0.17800,0.18800,2130096,11688000,0.000,0.000,0.400,0.067,2023/04/14,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.770,0.000,0.000,0.770,0.000,0.000,0.71000,0.82000,0,0,0.000,0.000,0.790,0.494,2023/04/14,16:08
IB SETTLEMENT,国际商业结算,0.000,0.068,0.000,0.000,0.068,0.000,0.000,0.06100,0.07800,0,0,0.000,0.000,0.150,0.055,2023/04/14,16:08
KINGBOARD HLDG,建滔集团,23.900,23.600,24.350,23.900,24.050,0.450,1.907,24.00000,24.05000,9821728,407370,0.000,0.000,36.133,18.441,2023/04/14,16:08
CH AGRI-PROD EX,中国农产品交易,0.083,0.082,0.089,0.081,0.084,0.002,2.439,0.08000,0.08400,3491156,39480887,0.000,0.000,0.118,0.076,2023/04/14,16:08
HYPEBEAST,HYPEBEAST,0.290,0.285,0.290,0.275,0.275,-0.010,-3.509,0.27000,0.27500,114786,403200,0.000,0.000,1.070,0.275,2023/04/14,16:08
WANT WANT CHINA,中国旺旺,4.990,4.990,5.080,4.960,5.030,0.040,0.802,5.02000,5.03000,15255920,3040636,0.000,0.000,7.278,4.725,2023/04/14,16:08
SHENZHEN INT'L,深圳国际,6.950,6.940,6.950,6.860,6.920,-0.020,-0.288,6.89000,6.92000,17114325,2475938,0.000,0.000,8.333,5.120,2023/04/14,16:08

BE ENVIRONMENT,北京控股环境集团,0.390,0.390,0.390,0.380,0.390,0.000,0.000,0.38000,0.39000,27480,71000,0.000,0.000,0.560,0.265,2023/04/14,16:08

LIPPO CHINA RES,力宝华润,0.108,0.109,0.109,0.107,0.109,0.000,0.000,0.10600,0.10900,122220,1140000,0.000,0.000,0.143,0.090,2023/04/14,16:08
NATURAL BEAUTY,自然美,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.48500,0.58000,0,0,0.000,0.000,0.840,0.415,2023/04/14,16:08
MELBOURNE ENT,万邦投资,0.000,126.000,0.000,0.000,126.000,0.000,0.000,0.00000,126.00000,0,0,0.000,0.000,139.806,95.569,2023/04/14,16:08
BROCKMAN MINING,布莱克万矿业,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.14400,0.17000,0,0,0.000,0.000,0.275,0.132,2023/04/14,16:08
HON KWOK LAND,汉国置业,0.000,2.180,0.000,0.000,2.180,0.000,0.000,2.08000,2.18000,0,0,0.000,0.000,2.633,1.780,2023/04/14,16:08
CENTURY GINWA,世纪金花,0.142,0.100,0.142,0.110,0.110,0.010,10.000,0.09000,0.11000,4272,34000,0.000,0.000,0.188,0.081,2023/04/14,16:08
EMPEROR INT'L,英皇国际,0.670,0.650,0.670,0.640,0.640,-0.010,-1.538,0.64000,0.67000,28080,42000,0.000,0.000,0.843,0.451,2023/04/14,16:08
CHINA BAOLI TEC,中国宝力科技,0.075,0.075,0.075,0.073,0.075,0.000,0.000,0.07500,0.07600,8070,110000,0.000,0.000,0.620,0.055,2023/04/14,16:08
CHINA EB LTD,中国光大控股,5.630,5.630,5.630,5.560,5.610,-0.020,-0.355,5.60000,5.61000,4251707,759789,0.000,0.000,8.027,4.130,2023/04/14,16:08
NEWTIMES ENERGY,新时代能源,0.104,0.104,0.104,0.100,0.104,0.000,0.000,0.10200,0.10400,160584,1578500,0.000,0.000,0.180,0.073,2023/04/14,16:08
IDT INT'L,IDT INT'L,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.040,0.014,2023/04/14,16:08
TSINGTAO BREW,青岛啤酒股份,84.000,83.900,84.500,81.500,83.550,-0.350,-0.417,83.20000,83.55000,312416134,3771696,0.000,0.000,87.400,54.230,2023/04/14,16:08
WANDA HOTEL DEV,万达酒店发展,0.248,0.247,0.250,0.246,0.250,0.003,1.215,0.25000,0.25500,302233,1223000,0.000,0.000,0.395,0.147,2023/04/14,16:08
SILVER GRANT,银建国际,0.285,0.300,0.290,0.280,0.290,-0.010,-3.333,0.28000,0.29000,105930,366000,0.000,0.000,0.580,0.255,2023/04/14,16:08

K. WAH INT'L,嘉华国际,2.830,2.840,2.850,2.820,2.840,0.000,0.000,2.84000,2.85000,810680,286000,0.000,0.000,3.000,2.190,2023/04/14,16:08
GEMINI INV,盛洋投资,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.40000,0.55000,0,0,0.000,0.000,0.790,0.290,2023/04/14,16:08
GEELY AUTO,吉利汽车,9.860,9.760,10.260,9.800,10.140,0.380,3.893,10.12000,10.14000,798323985,79149136,0.000,0.000,19.200,8.300,2023/04/14,16:08
SUPERACTIVE GP,先机企业集团,0.000,0.028,0.000,0.000,0.028,0.000,0.000,0.02500,0.02800,0,0,0.000,0.000,0.067,0.026,2023/04/14,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,7.890,7.860,7.950,7.770,7.860,0.000,0.000,7.83000,7.86000,32358380,4132096,0.000,0.000,8.170,5.370,2023/04/14,16:08
SA SA INT'L,莎莎国际,1.910,1.900,1.910,1.870,1.900,0.000,0.000,1.89000,1.90000,6824318,3612000,0.000,0.000,2.150,0.830,2023/04/14,16:08
JOHNSON ELEC H,德昌电机控股,9.020,9.010,9.060,8.980,9.000,-0.010,-0.111,9.00000,9.04000,7287806,808871,0.000,0.000,11.495,7.231,2023/04/14,16:08
KADER HOLDINGS,开达集团,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.40500,0.44000,0,0,0.000,0.000,0.500,0.355,2023/04/14,16:08
FUJIAN HOLDINGS,闽港控股,0.000,0.113,0.000,0.000,0.113,0.000,0.000,0.09700,0.12900,79040,760000,0.000,0.000,0.187,0.102,2023/04/14,16:08
