名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,62.550,62.150,63.450,62.350,62.700,0.550,0.885,62.65000,62.70000,247695493,3943940,0.000,0.000,64.050,45.800,2021/04/13,16:08
CLP HOLDINGS,中电控股,75.000,74.750,75.900,74.850,75.450,0.700,0.936,75.45000,75.50000,202108529,2675133,0.000,0.000,80.992,68.677,2021/04/13,16:08
HK & CHINA GAS,香港中华煤气,12.280,12.200,12.320,12.200,12.240,0.040,0.328,12.24000,12.26000,139247981,11353514,0.000,0.000,13.730,10.627,2021/04/13,16:08
WHARF HOLDINGS,九龙仓集团,20.900,20.850,22.000,20.900,22.000,1.150,5.516,21.95000,22.00000,120626123,5572222,0.000,0.000,22.000,12.069,2021/04/13,16:08
HSBC HOLDINGS,汇丰控股,46.300,45.800,46.800,45.850,46.000,0.200,0.437,45.95000,46.00000,698699296,15118571,0.000,0.000,48.931,27.184,2021/04/13,16:08
POWER ASSETS,电能实业,46.050,45.800,46.500,45.950,46.450,0.650,1.419,46.40000,46.45000,189580297,4090695,0.000,0.000,50.208,39.200,2021/04/13,16:08
HK FINANCE INV,香港金融集团,0.000,0.127,0.000,0.000,0.127,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.920,0.050,2021/04/13,16:08
PCCW,电讯盈科,4.490,4.490,4.490,4.460,4.460,-0.030,-0.668,4.46000,4.47000,77851683,17398969,0.000,0.000,5.185,4.176,2021/04/13,16:08
KEYNE LTD,金奥国际,0.058,0.061,0.062,0.058,0.062,0.001,1.639,0.05800,0.06500,3672,60000,0.000,0.000,0.135,0.051,2021/04/13,16:08
HANG LUNG GROUP,恒隆集团,19.980,19.980,20.300,19.980,20.150,0.170,0.851,20.10000,20.15000,6394022,317440,0.000,0.000,21.600,14.273,2021/04/13,16:08
HANG SENG BANK,恒生银行,151.400,151.400,154.100,150.300,152.800,1.400,0.925,152.80000,152.89999,197184367,1289805,0.000,0.000,154.500,106.257,2021/04/13,16:08
HENDERSON LAND,恒基地产,34.800,34.600,35.450,34.450,34.950,0.350,1.012,34.95000,35.00000,89408855,2551261,0.000,0.000,36.000,24.866,2021/04/13,16:08
HYSAN DEV,希慎兴业,30.000,29.850,30.300,29.700,30.200,0.350,1.173,30.20000,30.25000,35353862,1174395,0.000,0.000,33.409,19.555,2021/04/13,16:08
SHK PPT,新鸿基地产,118.200,118.000,120.300,118.200,119.500,1.500,1.271,119.40000,119.50000,409771165,3428684,0.000,0.000,124.444,83.408,2021/04/13,16:08
NEW WORLD DEV,新世界发展,40.750,40.750,42.300,40.300,41.500,0.750,1.840,41.45000,41.50000,230080695,5512623,0.000,0.000,42.300,29.325,2021/04/13,16:08
ORIENTAL PRESS,东方报业集团,0.500,0.495,0.510,0.485,0.490,-0.005,-1.010,0.49000,0.50000,12910,26000,0.000,0.000,0.600,0.385,2021/04/13,16:08
SWIRE PACIFIC A,太古股份公司Ａ,61.000,61.400,62.700,61.000,61.700,0.300,0.489,61.65000,61.70000,90099025,1460724,0.000,0.000,62.700,34.752,2021/04/13,16:08
GREAT CHI PPT,大中华地产控股,0.000,0.234,0.000,0.000,0.231,-0.003,-1.282,0.21000,0.23100,0,0,0.000,0.000,0.340,0.070,2021/04/13,16:08
MEXAN,茂盛控股,0.000,0.117,0.000,0.000,0.117,0.000,0.000,0.11300,0.12500,0,0,0.000,0.000,0.150,0.102,2021/04/13,16:08
BANK OF E ASIA,东亚银行,16.560,16.600,17.360,16.560,17.080,0.480,2.892,17.06000,17.08000,42446009,2476711,0.000,0.000,19.500,13.767,2021/04/13,16:08
BURWILL,宝威控股,0.000,0.071,0.000,0.000,0.071,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/04/13,16:08
CHEVALIER INT'L,CHEVALIER INT'L,9.500,9.510,9.510,9.500,9.510,0.000,0.000,9.51000,10.08000,114020,12000,0.000,0.000,10.502,8.976,2021/04/13,16:08
CHINA MOTOR BUS,中华汽车,103.000,102.000,103.800,102.200,102.200,0.200,0.196,102.10000,102.80000,308040,3000,0.000,0.000,119.000,83.183,2021/04/13,16:08
GALAXY ENT,银河娱乐,69.000,69.300,69.750,67.950,68.150,-1.150,-1.659,68.15000,68.20000,744861202,10843091,0.000,0.000,80.300,47.150,2021/04/13,16:08
TIAN AN,天安,4.490,4.490,4.540,4.490,4.500,0.010,0.223,4.50000,4.55000,90350,20000,0.000,0.000,4.990,2.934,2021/04/13,16:08
DYNAMIC HOLD,达力集团,14.180,14.200,14.400,14.180,14.400,0.200,1.408,14.18000,14.80000,343560,24000,0.000,0.000,16.558,10.299,2021/04/13,16:08
BAN LOONG HOLD,万隆控股集团,0.435,0.440,0.455,0.430,0.440,0.000,0.000,0.43500,0.44000,9466440,21546000,0.000,0.000,0.570,0.219,2021/04/13,16:08
CHINA AEROSPACE,航天控股,0.620,0.630,0.630,0.620,0.620,-0.010,-1.587,0.62000,0.63000,454951,726900,0.000,0.000,0.830,0.370,2021/04/13,16:08
CROSS-HAR(HOLD),港通控股,14.120,14.120,14.120,14.120,14.120,0.000,0.000,13.60000,14.18000,57882,4100,0.000,0.000,15.018,9.504,2021/04/13,16:08
AMBER HILL FIN,安山金控,2.120,2.160,2.130,1.960,2.000,-0.160,-7.407,1.97000,2.13000,1071699,528500,0.000,0.000,2.440,0.433,2021/04/13,16:08
KOWLOON DEV,九龙建业,8.900,8.850,8.930,8.850,8.920,0.070,0.791,8.88000,8.92000,2126030,239000,0.000,0.000,9.876,7.140,2021/04/13,16:08
FE CONSORT INTL,远东发展,2.900,2.900,2.900,2.850,2.890,-0.010,-0.345,2.89000,2.90000,2619611,911933,0.000,0.000,3.020,2.063,2021/04/13,16:08
FE HLDGS INTL,远东控股国际,0.133,0.144,0.143,0.132,0.143,-0.001,-0.694,0.13400,0.15600,16770,120000,0.000,0.000,0.189,0.094,2021/04/13,16:08
FE HOTELS,远东酒店实业,0.000,0.133,0.000,0.000,0.134,0.001,0.752,0.13400,0.14500,0,0,0.000,0.000,0.230,0.100,2021/04/13,16:08
FIRST TRACTOR,第一拖拉机股份,3.360,3.320,3.370,3.310,3.360,0.040,1.205,3.34000,3.36000,11590700,3470000,0.000,0.000,5.340,1.390,2021/04/13,16:08
CH BEIDAHUANG,中国北大荒,0.089,0.089,0.089,0.085,0.088,-0.001,-1.124,0.08400,0.08800,97760,1128000,0.000,0.000,0.144,0.040,2021/04/13,16:08
GOLD PEAK,金山工业,0.710,0.710,0.710,0.690,0.710,0.000,0.000,0.70000,0.71000,1006560,1435000,0.000,0.000,0.790,0.500,2021/04/13,16:08
GREAT EAGLE H,鹰君,27.650,27.200,27.750,27.150,27.150,-0.050,-0.184,27.20000,27.45000,2014293,73407,0.000,0.000,30.900,16.989,2021/04/13,16:08
NE ELECTRIC,东北电气,0.670,0.680,0.670,0.660,0.660,-0.020,-2.941,0.66000,0.67000,188780,282000,0.000,0.000,0.920,0.360,2021/04/13,16:08
C.P. POKPHAND,卜蜂国际,0.960,0.960,0.960,0.950,0.950,-0.010,-1.042,0.95000,0.96000,1926760,2012000,0.000,0.000,1.080,0.564,2021/04/13,16:08
HK&S HOTELS,大酒店,7.900,7.900,8.150,7.900,8.100,0.200,2.532,8.05000,8.10000,1862095,231500,0.000,0.000,8.500,5.600,2021/04/13,16:08
COMPUTER & TECH,科联系统,0.000,2.650,0.000,0.000,2.650,0.000,0.000,2.63000,2.70000,0,0,0.000,0.000,2.760,2.040,2021/04/13,16:08
HOP HING GROUP,合兴集团,0.045,0.045,0.046,0.045,0.046,0.001,2.222,0.04500,0.04600,47444,1032000,0.000,0.000,0.150,0.039,2021/04/13,16:08
C AUTO INT DECO,中国汽车内饰,0.780,0.780,0.780,0.730,0.730,-0.050,-6.410,0.73000,0.76000,80380,108000,0.000,0.000,1.600,0.255,2021/04/13,16:08
HK FERRY (HOLD),香港小轮（集团）,6.060,6.030,6.060,6.010,6.040,0.010,0.166,6.01000,6.04000,259100,43000,0.000,0.000,6.471,5.622,2021/04/13,16:08
HARBOUR CENTRE,海港企业,8.000,8.000,8.000,8.000,8.000,0.000,0.000,7.90000,8.00000,238550,30000,0.000,0.000,8.892,6.795,2021/04/13,16:08
FAIRWOOD HOLD,FAIRWOOD HOLD,16.940,16.800,17.020,16.700,16.700,-0.100,-0.595,16.70000,16.88000,7548390,448000,0.000,0.000,19.741,15.139,2021/04/13,16:08
GUOCO GROUP,国浩集团,96.000,96.600,96.000,96.000,96.000,-0.600,-0.621,95.40000,96.50000,864000,9000,0.000,0.000,113.585,84.577,2021/04/13,16:08
NEWAY GROUP,中星集团控股,0.550,0.550,0.600,0.550,0.600,0.050,9.091,0.56000,0.60000,946100,1640000,0.000,0.000,0.600,0.180,2021/04/13,16:08
CHEN HSONG HOLD,震雄集团,2.580,2.590,2.590,2.520,2.520,-0.070,-2.703,2.52000,2.58000,144400,56000,0.000,0.000,2.900,1.608,2021/04/13,16:08
SUNWAY INT'L,新威国际,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.27000,0.36000,520,2000,0.000,0.000,0.485,0.224,2021/04/13,16:08
SKYFAME REALTY,天誉置业,0.960,0.950,0.970,0.950,0.970,0.020,2.105,0.96000,0.97000,3863960,4022000,0.000,0.000,1.110,0.920,2021/04/13,16:08
HK FOOD INV,香港食品投资,0.000,0.780,0.000,0.000,0.760,-0.020,-2.564,0.72000,0.76000,0,0,0.000,0.000,0.840,0.490,2021/04/13,16:08
GREEN LEADER,绿领控股,0.132,0.132,0.132,0.132,0.132,0.000,0.000,0.11600,0.00000,2640,20000,0.000,0.000,0.520,0.102,2021/04/13,16:08
TRANSPORT INT'L,载通,15.460,15.460,15.760,15.460,15.740,0.280,1.811,15.68000,15.74000,2048496,130800,0.000,0.000,17.398,13.400,2021/04/13,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.115,0.112,0.115,0.111,0.113,0.001,0.893,0.10200,0.11300,15350,137000,0.000,0.000,0.208,0.073,2021/04/13,16:08
GET NICE,结好控股,0.197,0.192,0.197,0.197,0.197,0.005,2.604,0.18800,0.19700,39400,200000,0.000,0.000,0.248,0.103,2021/04/13,16:08
GRAND OCEAN AR,弘海高新资源,0.000,0.530,0.000,0.000,0.510,-0.020,-3.774,0.50000,0.51000,0,0,0.000,0.000,0.820,0.140,2021/04/13,16:08
MTR CORPORATION,港铁公司,43.850,43.900,44.300,43.650,43.800,-0.100,-0.228,43.75000,43.80000,179424220,4088702,0.000,0.000,49.000,36.110,2021/04/13,16:08
LUMENA NEWMAT,旭光高新材料,0.000,25.120,0.000,0.000,25.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/04/13,16:08
LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.680,0.520,2021/04/13,16:08
SHANGRI-LA ASIA,香格里拉（亚洲）,7.750,7.760,7.790,7.660,7.720,-0.040,-0.515,7.70000,7.72000,12676340,1642000,0.000,0.000,9.060,5.510,2021/04/13,16:08
RICH GOLDMAN,金粤控股,0.080,0.075,0.087,0.080,0.081,0.006,8.000,0.08100,0.08300,406045,4841600,0.000,0.000,0.185,0.044,2021/04/13,16:08
MIRAMAR HOTEL,美丽华酒店,15.260,15.360,15.300,15.260,15.280,-0.080,-0.521,15.26000,15.30000,4435080,290000,0.000,0.000,16.100,11.654,2021/04/13,16:08
MODERN MEDIA,现代传播,0.150,0.160,0.173,0.150,0.173,0.013,8.125,0.16100,0.17300,3126,20000,0.000,0.000,0.280,0.127,2021/04/13,16:08
ASIAN CITRUS,亚洲果业,0.335,0.340,0.360,0.335,0.350,0.010,2.941,0.34500,0.35000,880883,2523239,0.000,0.000,0.600,0.141,2021/04/13,16:08
Y.T. REALTY,渝太地产,0.000,1.740,0.000,0.000,1.740,0.000,0.000,1.73000,1.76000,0,0,0.000,0.000,2.400,1.450,2021/04/13,16:08
ELATE HOLDINGS,谊砾控股,0.021,0.022,0.023,0.018,0.019,-0.003,-13.636,0.01800,0.01900,5794179,280320840,0.000,0.000,0.023,0.010,2021/04/13,16:08
AMS TRANSPORT,进智公共交通,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.61000,0.70000,0,0,0.000,0.000,0.737,0.530,2021/04/13,16:08
REGAL INT'L,REGAL INT'L,3.850,3.820,3.990,3.620,3.960,0.140,3.665,3.96000,3.97000,9343766,2379640,0.000,0.000,3.990,2.650,2021/04/13,16:08
CENTURY LEGEND,世纪建业,0.130,0.145,0.130,0.130,0.130,-0.015,-10.345,0.13000,0.14500,13000,100000,0.000,0.000,0.280,0.130,2021/04/13,16:08
CNEWECON FUND,中国新经济投资,0.206,0.205,0.209,0.202,0.206,0.001,0.488,0.20200,0.20600,625700,3050000,0.000,0.000,0.255,0.148,2021/04/13,16:08
CH OVS G OCEANS,中国海外宏洋集团,5.060,5.030,5.060,4.920,5.000,-0.030,-0.596,4.95000,5.00000,51257930,10317684,0.000,0.000,5.606,3.769,2021/04/13,16:08
V1 GROUP,第一视频,0.700,0.690,0.720,0.690,0.690,0.000,0.000,0.69000,0.71000,11055990,15699000,0.000,0.000,1.000,0.121,2021/04/13,16:08
SINO LAND,信和置业,11.020,11.000,11.120,10.720,11.020,0.020,0.182,11.02000,11.04000,28806566,2615584,0.000,0.000,12.942,8.268,2021/04/13,16:08
STELUX HOLDINGS,宝光实业,0.081,0.082,0.081,0.081,0.082,0.000,0.000,0.08200,0.08700,162,2000,0.000,0.000,0.130,0.063,2021/04/13,16:08
CE HUADA TECH,中电华大科技,0.750,0.730,0.750,0.730,0.730,0.000,0.000,0.73000,0.75000,1047560,1426000,0.000,0.000,1.200,0.530,2021/04/13,16:08
SUN HUNG KAI CO,新鸿基公司,4.100,4.120,4.130,4.060,4.100,-0.020,-0.485,4.10000,4.11000,4095110,1000000,0.000,0.000,4.390,2.897,2021/04/13,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,9.530,9.530,9.700,9.530,9.640,0.110,1.154,9.63000,9.64000,16117237,1672500,0.000,0.000,9.700,6.267,2021/04/13,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.910,4.950,4.950,4.870,4.900,-0.050,-1.010,4.87000,4.90000,664250,135000,0.000,0.000,5.400,4.485,2021/04/13,16:08
TAI SANG LAND,大生地产,4.250,4.190,4.250,4.250,4.250,0.060,1.432,4.22000,4.50000,4250,1000,0.000,0.000,4.513,3.730,2021/04/13,16:08
PUXING ENERGY,普星能量,0.900,0.900,0.930,0.900,0.900,0.000,0.000,0.90000,0.91000,410400,452000,0.000,0.000,1.040,0.495,2021/04/13,16:08
GOLDEN CEN INTL,金禧国际控股,0.000,0.241,0.000,0.000,0.240,-0.001,-0.415,0.22600,0.24000,1115,5000,0.000,0.000,0.340,0.142,2021/04/13,16:08
CHAMPION TECH,冠军科技集团,0.135,0.131,0.139,0.135,0.139,0.008,6.107,0.13900,0.14800,8958,66000,0.000,0.000,0.149,0.073,2021/04/13,16:08
TERMBRAY IND,TERMBRAY IND,0.290,0.300,0.295,0.290,0.315,0.015,5.000,0.31500,0.32000,46550,160000,0.000,0.000,0.365,0.250,2021/04/13,16:08
GREENHEART GP,绿心集团,0.125,0.129,0.129,0.125,0.129,0.000,0.000,0.12200,0.13000,50258,402000,0.000,0.000,0.200,0.076,2021/04/13,16:08
LVGEM CHINA,绿景中国地产,2.240,2.220,2.250,2.210,2.230,0.010,0.450,2.22000,2.23000,7355880,3310000,0.000,0.000,3.200,1.790,2021/04/13,16:08
YUSEI,YUSEI,0.000,1.180,0.000,0.000,1.180,0.000,0.000,1.06000,1.18000,0,0,0.000,0.000,1.310,0.700,2021/04/13,16:08
HENDERSON INV,恒基发展,0.400,0.405,0.405,0.400,0.405,0.000,0.000,0.40500,0.41000,392657,970143,0.000,0.000,0.473,0.290,2021/04/13,16:08
XINGFA ALUM,兴发铝业,9.500,9.400,9.600,9.250,9.250,-0.150,-1.596,9.25000,9.31000,2739510,291000,0.000,0.000,9.620,5.983,2021/04/13,16:08
WONG'S INT'L,王氏国际,0.000,2.060,0.000,0.000,2.060,0.000,0.000,1.95000,2.06000,0,0,0.000,0.000,2.547,1.870,2021/04/13,16:08
CLEAR MEDIA,白马户外媒体,0.000,7.120,0.000,0.000,7.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,7.480,6.920,2021/04/13,16:08
HANG LUNG PPT,恒隆地产,20.900,20.900,21.200,20.500,20.950,0.050,0.239,20.90000,20.95000,216955138,10359346,0.000,0.000,22.600,14.875,2021/04/13,16:08
SUMMIT ASCENT,凯升控股,0.950,0.930,0.970,0.920,0.940,0.010,1.075,0.93000,0.94000,26376480,27854000,0.000,0.000,1.240,0.470,2021/04/13,16:08
SHOUGANG CENT,首长宝佳,0.280,0.280,0.285,0.280,0.280,0.000,0.000,0.27000,0.28000,201760,718000,0.000,0.000,0.305,0.184,2021/04/13,16:08
ASIA COMM HOLD,冠亚商业集团,0.248,0.247,0.248,0.248,0.248,0.001,0.405,0.24600,0.24800,13000,52500,0.000,0.000,0.400,0.223,2021/04/13,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,13.720,0.000,0.000,13.720,0.000,0.000,13.68000,15.40000,0,0,0.000,0.000,15.907,12.726,2021/04/13,16:08
LANDSEA PPT,朗诗地产,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.50000,0.52000,383,799,0.000,0.000,0.829,0.485,2021/04/13,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.910,1.890,1.910,1.880,1.880,-0.010,-0.529,1.88000,1.90000,1808880,956000,0.000,0.000,2.068,1.680,2021/04/13,16:08
GR PROPERTIES,国锐地产,0.890,0.900,0.910,0.880,0.910,0.010,1.111,0.89000,0.91000,2126760,2376000,0.000,0.000,1.780,0.780,2021/04/13,16:08
GOODRESOURCES,天成国际,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.120,0.055,2021/04/13,16:08
CHINA FORTUNE,中国长远（新）,0.000,0.570,0.000,0.000,0.570,0.000,0.000,0.54000,0.57000,0,0,0.000,0.000,0.712,0.399,2021/04/13,16:08
CINDA INTL HLDG,信达国际控股,0.510,0.520,0.530,0.510,0.520,0.000,0.000,0.52000,0.54000,166040,318000,0.000,0.000,0.570,0.290,2021/04/13,16:08
LERTHAI GROUP,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.390,0.400,2021/04/13,16:08
DICKSON CONCEPT,迪生创建,4.240,4.180,4.240,4.170,4.170,-0.010,-0.239,4.15000,4.19000,352965,84000,0.000,0.000,4.350,2.948,2021/04/13,16:08
HERALD HOLD,HERALD HOLD,0.650,0.650,0.650,0.650,0.650,0.000,0.000,0.63000,0.65000,48750,75000,0.000,0.000,0.780,0.474,2021/04/13,16:08
CHOW SANG SANG,周生生,12.840,12.700,13.660,12.800,13.500,0.800,6.299,13.48000,13.50000,36634066,2726962,0.000,0.000,13.660,6.952,2021/04/13,16:08
TIANLI HOLDINGS,天利控股集团,0.500,0.500,0.500,0.500,0.500,0.000,0.000,0.47500,0.52000,1000,2000,0.000,0.000,0.740,0.290,2021/04/13,16:08
COSMOS MACH,大同机械,0.510,0.530,0.530,0.510,0.530,0.000,0.000,0.51000,0.53000,6160,12000,0.000,0.000,0.590,0.220,2021/04/13,16:08
POLY PROPERTY,保利置业集团,2.270,2.260,2.290,2.260,2.270,0.010,0.442,2.26000,2.27000,7335878,3232577,0.000,0.000,2.810,2.110,2021/04/13,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.270,1.240,1.280,1.230,1.250,0.010,0.806,1.25000,1.26000,1103200,874000,0.000,0.000,3.000,0.850,2021/04/13,16:08
CROCODILE,鳄鱼恤,0.365,0.360,0.370,0.355,0.370,0.010,2.778,0.36000,0.37000,4745,13000,0.000,0.000,0.435,0.305,2021/04/13,16:08
YUEXIU PROPERTY,越秀地产,1.770,1.770,1.790,1.760,1.760,-0.010,-0.565,1.76000,1.77000,17445299,9861172,0.000,0.000,1.830,1.275,2021/04/13,16:08
GD LAND,粤海置地,1.100,1.050,1.100,0.980,1.000,-0.050,-4.762,0.99000,1.00000,807700,810000,0.000,0.000,1.400,0.800,2021/04/13,16:08
SUN HING VISION,新兴光学,0.000,1.450,0.000,0.000,1.450,0.000,0.000,1.34000,1.45000,0,0,0.000,0.000,1.700,1.100,2021/04/13,16:08
CARRIANNA,佳宁娜,0.520,0.520,0.540,0.520,0.520,0.000,0.000,0.52000,0.54000,109040,204000,0.000,0.000,0.630,0.430,2021/04/13,16:08
CHINESE EST H,华人置业,3.980,3.970,4.000,3.950,4.000,0.030,0.756,3.96000,4.00000,730020,183500,0.000,0.000,6.419,3.211,2021/04/13,16:08
ENM HOLDINGS,安宁控股,0.610,0.610,0.610,0.600,0.600,-0.010,-1.639,0.60000,0.61000,477400,784000,0.000,0.000,0.980,0.490,2021/04/13,16:08
ASIA STANDARD,泛海集团,1.140,1.150,1.160,1.130,1.160,0.010,0.870,1.16000,1.17000,938340,818000,0.000,0.000,1.190,0.780,2021/04/13,16:08
MOISELLE INT'L,慕诗国际,0.290,0.290,0.295,0.290,0.295,0.005,1.724,0.27000,0.29500,10410,38000,0.000,0.000,0.385,0.250,2021/04/13,16:08
CHEUK NANG HOLD,卓能（集团）,2.830,2.830,2.830,2.820,2.820,-0.010,-0.353,2.73000,2.82000,282900,100000,0.000,0.000,3.932,2.202,2021/04/13,16:08
CHINA INV HOLD,中国兴业控股,0.550,0.550,0.560,0.550,0.560,0.010,1.818,0.55000,0.56000,12680,23000,0.000,0.000,0.660,0.195,2021/04/13,16:08
CHINA MERCHANTS,招商局中国基金,10.580,10.540,10.660,10.500,10.520,-0.020,-0.190,10.52000,10.68000,698954,66260,0.000,0.000,11.380,8.370,2021/04/13,16:08
KUNLUN ENERGY,昆仑能源,8.630,8.600,8.750,8.500,8.640,0.040,0.465,8.63000,8.64000,272929382,31600368,0.000,0.000,8.750,4.308,2021/04/13,16:08
HENGTEN NET,恒腾网络（新）,9.700,9.880,10.200,9.600,9.660,-0.220,-2.227,9.66000,9.69000,230138780,23439804,0.000,0.000,17.800,0.680,2021/04/13,16:08
JINHUI HOLDINGS,金辉集团,0.000,0.880,0.000,0.000,0.880,0.000,0.000,0.77000,0.96000,0,0,0.000,0.000,0.970,0.450,2021/04/13,16:08
CCT FORTIS,中建富通,0.185,0.190,0.185,0.185,0.187,-0.003,-1.579,0.18700,0.19500,7400,40000,0.000,0.000,0.350,0.180,2021/04/13,16:08
CENTRALWEALTHGP,中达集团控股,0.022,0.022,0.022,0.022,0.022,0.000,0.000,0.02100,0.02200,28644,1302000,0.000,0.000,0.035,0.015,2021/04/13,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.28000,0.34000,0,0,0.000,0.000,1.450,0.255,2021/04/13,16:08
FIRST PACIFIC,第一太平,2.760,2.760,2.760,2.700,2.730,-0.030,-1.087,2.72000,2.73000,18372088,6710000,0.000,0.000,2.880,1.260,2021/04/13,16:08
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.076,0.022,2021/04/13,16:08
CHINA MER PORT,招商局港口,12.580,12.500,12.800,12.380,12.460,-0.040,-0.320,12.42000,12.46000,52373875,4159943,0.000,0.000,12.880,7.750,2021/04/13,16:08
CCIAM FUTURE EN,信能低碳贷款,0.187,0.186,0.187,0.174,0.175,-0.011,-5.914,0.17400,0.18000,624072,3496000,0.000,0.000,0.690,0.160,2021/04/13,16:08
TAI PING CARPET,TAI PING CARPET,0.000,1.200,0.000,0.000,1.200,0.000,0.000,1.12000,1.33000,0,0,0.000,0.000,1.550,1.000,2021/04/13,16:08
IB SETTLEMENT,国际商业结算,0.093,0.087,0.096,0.090,0.090,0.003,3.448,0.08900,0.09000,22130,235000,0.000,0.000,0.179,0.072,2021/04/13,16:08
KINGBOARD HLDG,建滔集团,46.000,45.900,47.750,45.650,47.300,1.400,3.050,47.30000,47.40000,218885116,4654941,0.000,0.000,47.950,16.848,2021/04/13,16:08
CH AGRI-PROD EX,中国农产品交易,0.136,0.138,0.140,0.136,0.138,0.000,0.000,0.13700,0.13900,2799105,20291000,0.000,0.000,0.159,0.051,2021/04/13,16:08
HYPEBEAST,HYPEBEAST,0.890,0.870,0.900,0.870,0.890,0.020,2.299,0.88000,0.90000,404250,455000,0.000,0.000,1.940,0.650,2021/04/13,16:08
WANT WANT CHINA,中国旺旺,5.810,5.840,5.850,5.710,5.720,-0.120,-2.055,5.72000,5.74000,98766616,17132578,0.000,0.000,6.250,4.947,2021/04/13,16:08
SHENZHEN INT'L,深圳国际,12.960,12.820,12.960,12.720,12.900,0.080,0.624,12.88000,12.90000,89570004,6972901,0.000,0.000,15.202,12.000,2021/04/13,16:08
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.129,0.085,2021/04/13,16:08
BE ENVIRONMENT,北京控股环境集团,0.560,0.560,0.560,0.550,0.550,-0.010,-1.786,0.55000,0.56000,14310,26000,0.000,0.000,0.740,0.405,2021/04/13,16:08
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/04/13,16:08
LIPPO CHINA RES,力宝华润,0.136,0.138,0.139,0.134,0.135,-0.003,-2.174,0.13500,0.14000,31440,232000,0.000,0.000,0.166,0.111,2021/04/13,16:08
NATURAL BEAUTY,自然美,0.730,0.670,0.730,0.730,0.690,0.020,2.985,0.67000,0.69000,7300,10000,0.000,0.000,1.520,0.650,2021/04/13,16:08
MELBOURNE ENT,万邦投资,0.000,160.000,0.000,0.000,160.000,0.000,0.000,158.00000,160.00000,0,0,0.000,0.000,178.889,154.000,2021/04/13,16:08
BROCKMAN MINING,布莱克万矿业,0.152,0.155,0.152,0.152,0.151,-0.004,-2.581,0.14200,0.15100,60800,400000,0.000,0.000,0.195,0.081,2021/04/13,16:08
HON KWOK LAND,汉国置业,3.250,3.250,3.330,3.170,3.300,0.050,1.538,3.25000,3.36000,638440,196000,0.000,0.000,3.330,2.177,2021/04/13,16:08
CENTURY GINWA,世纪金花,0.000,0.182,0.000,0.000,0.182,0.000,0.000,0.18200,0.19400,0,0,0.000,0.000,0.222,0.124,2021/04/13,16:08
EMPEROR INT'L,英皇国际,1.090,1.100,1.090,1.080,1.080,-0.020,-1.818,1.08000,1.10000,54420,50000,0.000,0.000,1.467,1.030,2021/04/13,16:08
CHINA BAOLI TEC,中国宝力科技,0.058,0.052,0.062,0.052,0.058,0.006,11.538,0.05600,0.06000,722737,12662500,0.000,0.000,0.099,0.052,2021/04/13,16:08
CHINA EB LTD,中国光大控股,9.850,9.850,9.870,9.700,9.700,-0.150,-1.523,9.70000,9.71000,50597664,5189205,0.000,0.000,15.558,9.700,2021/04/13,16:08
NEWTIMES ENERGY,新时代能源,0.066,0.066,0.068,0.066,0.066,0.000,0.000,0.06600,0.06800,29454,439900,0.000,0.000,0.103,0.027,2021/04/13,16:08
IDT INT'L,IDT INT'L,0.040,0.041,0.044,0.040,0.044,0.003,7.317,0.04000,0.04400,248,6000,0.000,0.000,0.120,0.018,2021/04/13,16:08
TSINGTAO BREW,青岛啤酒股份,72.000,72.300,76.300,72.000,75.050,2.750,3.804,75.05000,75.15000,250981375,3335280,0.000,0.000,90.700,40.561,2021/04/13,16:08
