名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,51.600,51.000,51.600,50.800,51.150,0.150,0.294,51.10000,51.15000,159562570,3119805,0.000,0.000,65.800,50.800,2021/12/29,16:08
CLP HOLDINGS,中电控股,79.450,79.350,79.550,78.600,79.450,0.100,0.126,79.35000,79.45000,288358395,3640159,0.000,0.000,81.650,71.400,2021/12/29,16:08
HK & CHINA GAS,香港中华煤气,12.180,12.160,12.260,12.140,12.240,0.080,0.658,12.22000,12.24000,134573341,11026276,0.000,0.000,13.700,10.880,2021/12/29,16:08
WHARF HOLDINGS,九龙仓集团,23.800,23.650,24.000,23.500,23.900,0.250,1.057,23.85000,23.90000,6716106,281176,0.000,0.000,30.700,16.760,2021/12/29,16:08
HSBC HOLDINGS,汇丰控股,46.800,46.600,46.850,46.500,46.850,0.250,0.536,46.80000,46.85000,475484495,10179627,0.000,0.000,50.850,39.700,2021/12/29,16:08
POWER ASSETS,电能实业,49.300,49.200,49.300,48.950,49.150,-0.050,-0.102,49.15000,49.20000,28017272,570214,0.000,0.000,51.350,40.600,2021/12/29,16:08
WISDOM WEALTH,智富资源投资,0.000,0.127,0.000,0.000,0.127,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.192,0.000,2021/12/29,16:08
PCCW,电讯盈科,3.970,3.950,3.980,3.940,3.980,0.030,0.759,3.97000,3.98000,10988366,2770302,0.000,0.000,4.670,3.940,2021/12/29,16:08
KEYNE LTD,金奥国际,0.000,0.041,0.000,0.000,0.041,0.000,0.000,0.03600,0.04100,0,0,0.000,0.000,0.102,0.000,2021/12/29,16:08
HANG LUNG GROUP,恒隆集团,16.540,16.600,16.600,16.320,16.600,0.000,0.000,16.54000,16.60000,2720020,165000,0.000,0.000,21.600,16.320,2021/12/29,16:08
HANG SENG BANK,恒生银行,145.000,144.600,145.000,143.800,144.900,0.300,0.207,144.70000,144.89999,72261039,499957,0.000,0.000,166.700,132.600,2021/12/29,16:08
HENDERSON LAND,恒基地产,33.300,33.250,33.450,33.000,33.200,-0.050,-0.150,33.15000,33.20000,22556420,679444,0.000,0.000,38.850,29.900,2021/12/29,16:08
HYSAN DEV,希慎兴业,24.300,24.300,24.550,24.200,24.450,0.150,0.617,24.40000,24.45000,7531762,308671,0.000,0.000,33.800,24.200,2021/12/29,16:08
SHK PPT,新鸿基地产,95.200,94.800,95.700,94.700,95.000,0.200,0.211,94.95000,95.00000,144533471,1520178,0.000,0.000,126.000,94.700,2021/12/29,16:08
NEW WORLD DEV,新世界发展,30.400,30.350,30.950,30.400,30.700,0.350,1.153,30.70000,30.75000,82285361,2677391,0.000,0.000,43.000,30.400,2021/12/29,16:08
ORIENTAL E H,东方企控集团,0.670,0.680,0.670,0.670,0.670,-0.010,-1.471,0.67000,0.68000,77720,116000,0.000,0.000,0.850,0.670,2021/12/29,16:08
SWIRE PACIFIC A,太古股份公司Ａ,44.000,44.250,44.900,44.350,44.800,0.550,1.243,44.70000,44.80000,13256024,296645,0.000,0.000,64.600,42.600,2021/12/29,16:08
GREAT CHI PPT,大中华地产控股,0.000,0.137,0.000,0.000,0.136,-0.001,-0.730,0.00000,0.13700,0,0,0.000,0.000,0.340,0.000,2021/12/29,16:08
MEXAN,茂盛控股,0.125,0.120,0.125,0.125,0.123,0.003,2.500,0.11900,0.12300,5000,40000,0.000,0.000,0.139,0.125,2021/12/29,16:08
BANK OF E ASIA,东亚银行,11.100,11.160,11.200,11.100,11.140,-0.020,-0.179,11.14000,11.16000,5635562,505776,0.000,0.000,19.500,11.100,2021/12/29,16:08

CHEVALIER INT'L,CHEVALIER INT'L,0.000,9.350,0.000,0.000,9.350,0.000,0.000,9.30000,0.00000,0,0,0.000,0.000,10.240,0.000,2021/12/29,16:08
CHINA MOTOR BUS,中华汽车,95.600,95.500,96.000,95.000,96.000,0.500,0.524,95.00000,97.80000,1046450,11000,0.000,0.000,119.000,95.000,2021/12/29,16:08
GALAXY ENT,银河娱乐,39.900,39.950,40.250,39.500,39.750,-0.200,-0.501,39.70000,39.75000,139047245,3492699,0.000,0.000,80.300,39.500,2021/12/29,16:08
TIAN AN,天安,4.200,4.200,4.200,4.190,4.200,0.000,0.000,4.20000,4.25000,1247380,297000,0.000,0.000,5.000,4.190,2021/12/29,16:08
DYNAMIC HOLD,达力集团,0.000,10.260,0.000,0.000,10.260,0.000,0.000,9.52000,10.26000,0,0,0.000,0.000,14.800,0.000,2021/12/29,16:08
BAN LOONG HOLD,万隆控股集团,0.265,0.270,0.275,0.265,0.270,0.000,0.000,0.27000,0.27500,2800700,10408000,0.000,0.000,0.570,0.265,2021/12/29,16:08
CHINA AEROSPACE,航天控股,0.510,0.510,0.540,0.510,0.530,0.020,3.922,0.53000,0.54000,3655580,6955921,0.000,0.000,0.830,0.450,2021/12/29,16:08
CROSS-HAR(HOLD),港通控股,11.540,11.200,11.540,11.200,11.200,0.000,0.000,11.20000,11.54000,129426,11524,0.000,0.000,14.300,11.200,2021/12/29,16:08
AMBER HILL FIN,安山金控,1.310,1.390,1.380,1.310,1.380,-0.010,-0.719,1.31000,1.38000,80880,60000,0.000,0.000,3.260,1.310,2021/12/29,16:08
KOWLOON DEV,九龙建业,10.080,10.080,10.300,10.040,10.220,0.140,1.389,10.22000,10.30000,1022410,100500,0.000,0.000,10.300,7.840,2021/12/29,16:08
FE CONSORT INTL,远东发展,2.680,2.660,2.740,2.640,2.740,0.080,3.008,2.71000,2.74000,4180410,1546500,0.000,0.000,3.250,2.640,2021/12/29,16:08
FE HLDGS INTL,远东控股国际,0.096,0.108,0.108,0.096,0.108,0.000,0.000,0.09800,0.10800,49533,504000,0.000,0.000,0.201,0.096,2021/12/29,16:08
FE HOTELS,远东酒店实业,0.138,0.139,0.138,0.138,0.138,-0.001,-0.719,0.13000,0.13900,1932,14000,0.000,0.000,0.230,0.138,2021/12/29,16:08
FIRST TRACTOR,第一拖拉机股份,3.950,3.940,3.950,3.800,3.810,-0.130,-3.299,3.81000,3.82000,5699600,1484000,0.000,0.000,6.300,3.190,2021/12/29,16:08
CH BEIDAHUANG,中国北大荒,0.036,0.036,0.037,0.035,0.036,0.000,0.000,0.03500,0.03600,34328,952000,0.000,0.000,0.144,0.035,2021/12/29,16:08
GOLD PEAK,金山工业,0.620,0.630,0.650,0.610,0.640,0.010,1.587,0.64000,0.65000,660130,1037000,0.000,0.000,0.760,0.530,2021/12/29,16:08
GREAT EAGLE H,鹰君,20.550,20.750,21.300,20.000,21.250,0.500,2.410,21.25000,21.35000,14097156,676273,0.000,0.000,30.900,20.000,2021/12/29,16:08
NE ELECTRIC,东北电气,0.710,0.720,0.710,0.690,0.690,-0.030,-4.167,0.68000,0.69000,455800,658000,0.000,0.000,0.920,0.690,2021/12/29,16:08
C.P. POKPHAND,卜蜂国际,0.000,1.140,0.000,0.000,1.140,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.080,0.710,2021/12/29,16:08
HK&S HOTELS,大酒店,6.710,6.800,6.840,6.670,6.800,0.000,0.000,6.77000,6.80000,1112496,163772,0.000,0.000,8.600,6.600,2021/12/29,16:08
COMPUTER & TECH,科联系统,0.000,2.750,0.000,0.000,2.750,0.000,0.000,2.65000,2.75000,0,0,0.000,0.000,2.860,0.000,2021/12/29,16:08
HOP HING GROUP,合兴集团,0.000,0.079,0.000,0.000,0.079,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.060,0.000,2021/12/29,16:08
C AUTO INT DECO,中国汽车内饰,0.000,0.870,0.000,0.000,0.870,0.000,0.000,0.87000,0.92000,1640,2000,0.000,0.000,1.600,0.000,2021/12/29,16:08
HK FERRY (HOLD),香港小轮（集团）,5.480,5.460,5.490,5.460,5.480,0.020,0.366,5.47000,5.48000,389080,71000,0.000,0.000,6.390,5.460,2021/12/29,16:08
HARBOUR CENTRE,海港企业,6.980,6.660,6.980,6.980,6.970,0.310,4.655,6.53000,6.97000,6980,1000,0.000,0.000,8.800,6.980,2021/12/29,16:08
FAIRWOOD HOLD,大快活集团,15.500,15.540,15.700,15.420,15.600,0.060,0.386,15.46000,15.60000,576040,37000,0.000,0.000,18.960,15.420,2021/12/29,16:08
GUOCO GROUP,国浩集团,85.000,85.000,85.000,85.000,85.000,0.000,0.000,84.05000,85.00000,170000,2000,0.000,0.000,98.550,85.000,2021/12/29,16:08
NEWAY GROUP,中星集团控股,0.420,0.420,0.450,0.420,0.425,0.005,1.190,0.42500,0.45000,73300,170000,0.000,0.000,0.670,0.420,2021/12/29,16:08
CHEN HSONG HOLD,震雄集团,2.360,2.390,2.360,2.340,2.360,-0.030,-1.255,2.35000,2.38000,738360,314000,0.000,0.000,2.900,2.340,2021/12/29,16:08
SUNWAY INT'L,新威国际,0.280,0.229,0.280,0.280,0.275,0.046,20.087,0.00000,0.27500,5600,20000,0.000,0.000,0.540,0.280,2021/12/29,16:08
SKYFAME REALTY,天誉置业,0.850,0.860,0.850,0.840,0.850,-0.010,-1.163,0.84000,0.85000,3893420,4584000,0.000,0.000,1.110,0.840,2021/12/29,16:08
HK FOOD INV,香港食品投资,0.000,0.670,0.000,0.000,0.660,-0.010,-1.493,0.61000,0.66000,0,0,0.000,0.000,0.890,0.000,2021/12/29,16:08
GREEN LEADER,绿领控股,0.115,0.115,0.115,0.115,0.115,0.000,0.000,0.11500,0.12500,4626,40250,0.000,0.000,0.195,0.115,2021/12/29,16:08
TRANSPORT INT'L,载通,12.220,12.360,12.400,12.220,12.380,0.020,0.162,12.34000,12.38000,612032,49600,0.000,0.000,16.500,12.220,2021/12/29,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.074,0.072,0.074,0.061,0.071,-0.001,-1.389,0.05500,0.07100,23163,360000,0.000,0.000,0.126,0.061,2021/12/29,16:08
GET NICE,结好控股,0.158,0.159,0.158,0.158,0.158,-0.001,-0.629,0.15800,0.16300,24648,156000,0.000,0.000,0.248,0.158,2021/12/29,16:08
GRAND OCEAN AR,弘海高新资源,0.166,0.166,0.176,0.151,0.151,-0.015,-9.036,0.15800,0.16300,232844,1424000,0.000,0.000,0.820,0.151,2021/12/29,16:08
MTR CORPORATION,港铁公司,42.000,41.850,42.050,41.800,42.050,0.200,0.478,41.95000,42.05000,45066953,1074845,0.000,0.000,49.000,41.800,2021/12/29,16:08
LUMENA NEWMAT,旭光高新材料,0.000,25.120,0.000,0.000,25.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,25.120,0.000,2021/12/29,16:08
LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.280,0.000,2021/12/29,16:08
SHANGRI-LA ASIA,香格里拉（亚洲）,6.400,6.490,6.500,6.400,6.480,-0.010,-0.154,6.43000,6.48000,1796250,278000,0.000,0.000,9.060,6.400,2021/12/29,16:08
RICH GOLDMAN,金粤控股,0.080,0.071,0.094,0.079,0.088,0.017,23.944,0.08100,0.08800,142490,1630000,0.000,0.000,0.238,0.079,2021/12/29,16:08
MIRAMAR HOTEL,美丽华酒店,12.920,12.820,12.920,12.920,12.800,-0.020,-0.156,12.66000,12.80000,180880,14000,0.000,0.000,16.300,12.920,2021/12/29,16:08
MODERN MEDIA,现代传播,0.000,0.183,0.000,0.000,0.183,0.000,0.000,0.16600,0.00000,0,0,0.000,0.000,0.260,0.000,2021/12/29,16:08
ASIAN CITRUS,亚洲果业,0.165,0.171,0.173,0.160,0.173,0.002,1.170,0.16000,0.17300,65822,397450,0.000,0.000,0.510,0.141,2021/12/29,16:08
Y.T. REALTY,渝太地产,0.000,1.650,0.000,0.000,1.650,0.000,0.000,1.65000,1.88000,0,0,0.000,0.000,2.000,0.000,2021/12/29,16:08
ELATE HOLDINGS,谊砾控股,0.050,0.050,0.054,0.048,0.051,0.001,2.000,0.05000,0.05100,6128518,118506500,0.000,0.000,0.054,0.010,2021/12/29,16:08
AMS TRANSPORT,进智公共交通,0.750,0.750,0.750,0.750,0.750,0.000,0.000,0.71000,0.75000,22500,30000,0.000,0.000,0.750,0.750,2021/12/29,16:08
REGAL INT'L,REGAL INT'L,3.080,3.100,3.140,2.980,3.130,0.030,0.968,3.03000,3.13000,73960,24000,0.000,0.000,4.270,2.980,2021/12/29,16:08
CENTURY LEGEND,世纪建业,0.135,0.147,0.135,0.135,0.145,-0.002,-1.361,0.14500,0.16900,4860,36000,0.000,0.000,0.220,0.135,2021/12/29,16:08
CNEWECON FUND,中国新经济投资,0.265,0.270,0.265,0.265,0.265,-0.005,-1.852,0.24600,0.27000,66250,250000,0.000,0.000,0.265,0.265,2021/12/29,16:08
CH OVS G OCEANS,中国海外宏洋集团,3.950,3.960,3.960,3.860,3.900,-0.060,-1.515,3.89000,3.90000,5366370,1375000,0.000,0.000,5.390,3.840,2021/12/29,16:08
CRAZY SPORTS,疯狂体育,0.300,0.300,0.310,0.300,0.300,0.000,0.000,0.30000,0.31000,838268,2754200,0.000,0.000,1.000,0.270,2021/12/29,16:08
SINO LAND,信和置业,9.790,9.750,9.830,9.720,9.750,0.000,0.000,9.74000,9.75000,19841325,2032983,0.000,0.000,12.980,9.720,2021/12/29,16:08
STELUX HOLDINGS,宝光实业,0.073,0.070,0.073,0.067,0.067,-0.003,-4.286,0.06700,0.07300,8091,117000,0.000,0.000,0.116,0.067,2021/12/29,16:08
CE HUADA TECH,中电华大科技,0.660,0.670,0.680,0.660,0.680,0.010,1.493,0.67000,0.68000,73580,110000,0.000,0.000,1.180,0.660,2021/12/29,16:08
SUN HUNG KAI CO,新鸿基公司,4.140,4.160,4.140,4.090,4.130,-0.030,-0.721,4.10000,4.13000,878730,213000,0.000,0.000,4.450,3.170,2021/12/29,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,7.590,7.620,7.640,7.550,7.640,0.020,0.262,7.60000,7.64000,4086750,537500,0.000,0.000,10.100,7.120,2021/12/29,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.750,4.770,4.750,4.750,4.790,0.020,0.419,4.79000,4.80000,66500,14000,0.000,0.000,5.680,4.750,2021/12/29,16:08
TAI SANG LAND,大生地产,0.000,4.020,0.000,0.000,4.010,-0.010,-0.249,3.87000,4.01000,0,0,0.000,0.000,4.500,0.000,2021/12/29,16:08
PUXING ENERGY,普星能量,0.780,0.790,0.790,0.770,0.770,-0.020,-2.532,0.76000,0.77000,39320,50000,0.000,0.000,1.110,0.495,2021/12/29,16:08
GOLDEN CEN INTL,金禧国际控股,0.188,0.183,0.200,0.185,0.200,0.017,9.290,0.20000,0.20100,1520810,7980000,0.000,0.000,0.295,0.185,2021/12/29,16:08
CHAMPION TECH,冠军科技集团,0.110,0.108,0.110,0.104,0.104,-0.004,-3.704,0.10600,0.10900,125086,1190772,0.000,0.000,0.149,0.104,2021/12/29,16:08
TERMBRAY IND,TERMBRAY IND,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.23100,0.26500,0,0,0.000,0.000,0.365,0.000,2021/12/29,16:08
GREENHEART GP,绿心集团,0.000,0.118,0.000,0.000,0.118,0.000,0.000,0.10400,0.12100,0,0,0.000,0.000,0.200,0.000,2021/12/29,16:08
LVGEM CHINA,绿景中国地产,1.560,1.570,1.560,1.310,1.350,-0.220,-14.013,1.35000,1.36000,18658180,13272000,0.000,0.000,2.500,1.310,2021/12/29,16:08
YUSEI,YUSEI,0.000,1.070,0.000,0.000,1.070,0.000,0.000,0.96000,1.07000,0,0,0.000,0.000,1.210,0.000,2021/12/29,16:08
HENDERSON INV,恒基发展,0.365,0.360,0.370,0.360,0.370,0.010,2.778,0.36000,0.37000,56200,154000,0.000,0.000,0.465,0.360,2021/12/29,16:08
XINGFA ALUM,兴发铝业,7.100,7.150,7.100,7.010,7.010,-0.140,-1.958,7.01000,7.66000,106140,15000,0.000,0.000,13.880,7.010,2021/12/29,16:08
WONG'S INT'L,王氏国际,2.080,2.080,2.100,2.080,2.070,-0.010,-0.481,1.98000,2.07000,41800,20000,0.000,0.000,2.810,2.080,2021/12/29,16:08

HANG LUNG PPT,恒隆地产,16.340,16.340,16.340,15.920,16.100,-0.240,-1.469,16.08000,16.10000,55643286,3449110,0.000,0.000,22.600,15.920,2021/12/29,16:08
SUMMIT ASCENT,凯升控股,0.160,0.162,0.166,0.159,0.161,-0.001,-0.617,0.15800,0.16100,13682208,84364000,0.000,0.000,1.130,0.159,2021/12/29,16:08
SHOUGANG CENT,首佳科技,0.355,0.355,0.355,0.340,0.350,-0.005,-1.408,0.34000,0.35000,73680,210000,0.000,0.000,0.355,0.340,2021/12/29,16:08
ASIA COMM HOLD,冠亚商业集团,0.200,0.210,0.200,0.200,0.200,-0.010,-4.762,0.19400,0.20000,39000,195000,0.000,0.000,0.700,0.200,2021/12/29,16:08
ASSO INT HOTELS,凯联国际酒店,0.000,12.600,0.000,0.000,12.600,0.000,0.000,12.30000,0.00000,0,0,0.000,0.000,14.000,0.000,2021/12/29,16:08
LANDSEA PPT,朗诗地产,0.355,0.380,0.365,0.355,0.365,-0.015,-3.947,0.35000,0.36500,192180,540000,0.000,0.000,0.670,0.355,2021/12/29,16:08
SICHUAN EXPRESS,四川成渝高速公路,2.110,2.100,2.240,2.030,2.150,0.050,2.381,2.14000,2.15000,28299140,13278000,0.000,0.000,2.240,1.700,2021/12/29,16:08
GR PROPERTIES,国锐地产,1.000,1.000,1.010,0.970,0.990,-0.010,-1.000,0.97000,1.00000,1579300,1588000,0.000,0.000,1.290,0.820,2021/12/29,16:08
GOODRESOURCES,天成国际,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.085,0.000,2021/12/29,16:08
CHINA FORTUNE,中国长远（新）,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.40500,0.46000,0,0,0.000,0.000,0.700,0.000,2021/12/29,16:08
CINDA INTL HLDG,信达国际控股,0.440,0.440,0.440,0.430,0.440,0.000,0.000,0.43000,0.44000,55800,128000,0.000,0.000,0.580,0.430,2021/12/29,16:08
LERTHAI GROUP,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.970,0.000,2021/12/29,16:08
DICKSON CONCEPT,迪生创建,4.400,4.450,4.410,4.350,4.410,-0.040,-0.899,4.32000,4.41000,93970,21500,0.000,0.000,4.760,4.350,2021/12/29,16:08
HERALD HOLD,HERALD HOLD,0.560,0.540,0.560,0.550,0.560,0.020,3.704,0.56000,0.58000,49900,90000,0.000,0.000,0.780,0.550,2021/12/29,16:08
CHOW SANG SANG,周生生,10.780,10.600,10.780,10.680,10.740,0.140,1.321,10.66000,10.78000,429560,40000,0.000,0.000,14.980,8.560,2021/12/29,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.54000,0.62000,0,0,0.000,0.000,0.950,0.000,2021/12/29,16:08
COSMOS MACH,大同机械,0.410,0.415,0.410,0.410,0.415,0.000,0.000,0.41500,0.45000,4100,10000,0.000,0.000,0.590,0.410,2021/12/29,16:08
POLY PROPERTY,保利置业集团,2.020,2.010,2.020,1.980,2.010,0.000,0.000,2.00000,2.01000,4777500,2382000,0.000,0.000,2.620,1.870,2021/12/29,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.580,1.570,1.580,1.540,1.580,0.010,0.637,1.57000,1.58000,1489880,948000,0.000,0.000,1.580,1.060,2021/12/29,16:08
CROCODILE,鳄鱼恤,0.380,0.375,0.380,0.375,0.380,0.005,1.333,0.37500,0.38500,59275,156000,0.000,0.000,0.610,0.375,2021/12/29,16:08
YUEXIU PROPERTY,越秀地产（新）,6.930,6.930,6.980,6.810,6.830,-0.100,-1.443,6.83000,6.84000,4572769,669000,0.000,0.000,8.470,1.490,2021/12/29,16:08
GD LAND,粤海置地,0.780,0.790,0.800,0.770,0.800,0.010,1.266,0.77000,0.80000,173260,222000,0.000,0.000,1.300,0.770,2021/12/29,16:08
SUN HING VISION,新兴光学,0.000,1.180,0.000,0.000,1.180,0.000,0.000,1.16000,1.27000,0,0,0.000,0.000,1.810,0.000,2021/12/29,16:08
CARRIANNA,佳宁娜,0.680,0.670,0.690,0.650,0.670,0.000,0.000,0.65000,0.67000,402040,594000,0.000,0.000,0.900,0.650,2021/12/29,16:08
CHINESE EST H,华人置业,2.870,2.910,2.930,2.850,2.910,0.000,0.000,2.89000,2.91000,1664515,577000,0.000,0.000,4.550,2.850,2021/12/29,16:08
ENM HOLDINGS,安宁控股,0.550,0.550,0.550,0.540,0.550,0.000,0.000,0.54000,0.55000,92200,168000,0.000,0.000,0.700,0.540,2021/12/29,16:08
ASIA STANDARD,泛海集团,0.860,0.900,0.880,0.820,0.880,-0.020,-2.222,0.87000,0.88000,162780,192000,0.000,0.000,1.340,0.820,2021/12/29,16:08
MOISELLE INT'L,慕诗国际,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.24600,0.28500,0,0,0.000,0.000,0.395,0.000,2021/12/29,16:08
CHEUK NANG HOLD,卓能（集团）,2.310,2.500,2.500,2.310,2.500,0.000,0.000,2.50000,2.55000,4810,2000,0.000,0.000,3.050,2.310,2021/12/29,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.34000,0.39000,0,0,0.000,0.000,0.660,0.000,2021/12/29,16:08
CHINA MERCHANTS,招商局中国基金,9.230,9.230,9.280,9.230,9.280,0.050,0.542,9.20000,9.28000,55480,6000,0.000,0.000,11.380,9.060,2021/12/29,16:08
KUNLUN ENERGY,昆仑能源,7.460,7.400,7.470,7.250,7.270,-0.130,-1.757,7.27000,7.29000,27390471,3737396,0.000,0.000,9.300,5.730,2021/12/29,16:08
HENGTEN NET,恒腾网络（新）,2.240,2.210,2.980,2.230,2.950,0.740,33.484,2.94000,2.95000,482732792,177539460,0.000,0.000,17.800,2.230,2021/12/29,16:08
JINHUI HOLDINGS,金辉集团,0.000,1.270,0.000,0.000,1.270,0.000,0.000,1.21000,1.27000,0,0,0.000,0.000,1.370,0.000,2021/12/29,16:08
CCT FORTIS,中建富通,0.188,0.172,0.188,0.172,0.175,0.003,1.744,0.17500,0.18800,49384,282000,0.000,0.000,0.320,0.172,2021/12/29,16:08
CENTRALWEALTHGP,中达集团控股,0.010,0.010,0.010,0.010,0.010,0.000,0.000,0.00000,0.01000,420,42000,0.000,0.000,0.034,0.010,2021/12/29,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.690,0.000,2021/12/29,16:08
FIRST PACIFIC,第一太平,2.900,2.890,2.900,2.840,2.860,-0.030,-1.038,2.86000,2.87000,2233460,780000,0.000,0.000,3.130,2.170,2021/12/29,16:08
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.065,0.000,2021/12/29,16:08
CHINA MER PORT,招商局港口,14.100,14.060,14.220,14.020,14.220,0.160,1.138,14.20000,14.22000,20330577,1437382,0.000,0.000,14.220,9.300,2021/12/29,16:08
CCIAM FUTURE EN,信能低碳贷款,0.000,0.135,0.000,0.000,0.135,0.000,0.000,0.12300,0.00000,0,0,0.000,0.000,0.223,0.000,2021/12/29,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.980,0.000,0.000,0.980,0.000,0.000,0.93000,1.07000,0,0,0.000,0.000,1.550,0.000,2021/12/29,16:08
IB SETTLEMENT,国际商业结算,0.110,0.099,0.110,0.110,0.110,0.011,11.111,0.08500,0.11800,419100,3810000,0.000,0.000,0.150,0.110,2021/12/29,16:08
KINGBOARD HLDG,建滔集团,37.200,37.250,37.550,36.600,37.300,0.050,0.134,37.25000,37.30000,14511947,391500,0.000,0.000,48.000,31.050,2021/12/29,16:08
CH AGRI-PROD EX,中国农产品交易,0.000,0.117,0.000,0.000,0.117,0.000,0.000,0.11200,0.11700,0,0,0.000,0.000,0.159,0.000,2021/12/29,16:08
HYPEBEAST,HYPEBEAST,1.080,1.090,1.080,1.070,1.080,-0.010,-0.917,1.07000,1.09000,72825,67500,0.000,0.000,1.940,0.740,2021/12/29,16:08
WANT WANT CHINA,中国旺旺,7.060,7.070,7.150,7.050,7.100,0.030,0.424,7.09000,7.10000,13299366,1876525,0.000,0.000,7.150,5.090,2021/12/29,16:08
SHENZHEN INT'L,深圳国际,8.250,8.300,8.290,8.060,8.080,-0.220,-2.651,8.07000,8.08000,25670926,3169853,0.000,0.000,13.800,8.060,2021/12/29,16:08
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.104,0.000,2021/12/29,16:08
BE ENVIRONMENT,北京控股环境集团,0.560,0.580,0.590,0.560,0.570,-0.010,-1.724,0.57000,0.59000,47500,83000,0.000,0.000,0.740,0.560,2021/12/29,16:08
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.000,2021/12/29,16:08
LIPPO CHINA RES,力宝华润,0.000,0.122,0.000,0.000,0.122,0.000,0.000,0.11900,0.12300,0,0,0.000,0.000,0.148,0.000,2021/12/29,16:08
NATURAL BEAUTY,自然美,0.000,0.570,0.000,0.000,0.560,-0.010,-1.754,0.47000,0.56000,0,0,0.000,0.000,1.520,0.000,2021/12/29,16:08
MELBOURNE ENT,万邦投资,0.000,148.000,0.000,0.000,148.000,0.000,0.000,146.00000,148.00000,0,0,0.000,0.000,162.800,0.000,2021/12/29,16:08
BROCKMAN MINING,布莱克万矿业,0.275,0.275,0.275,0.270,0.270,-0.005,-1.818,0.27000,0.28500,96300,352000,0.000,0.000,0.300,0.270,2021/12/29,16:08
HON KWOK LAND,汉国置业,0.000,2.900,0.000,0.000,2.900,0.000,0.000,2.78000,2.96000,0,0,0.000,0.000,3.880,0.000,2021/12/29,16:08
CENTURY GINWA,世纪金花,0.157,0.158,0.158,0.146,0.148,-0.010,-6.329,0.14800,0.15900,319710,2024000,0.000,0.000,0.200,0.146,2021/12/29,16:08
EMPEROR INT'L,英皇国际,0.920,0.920,0.920,0.900,0.910,-0.010,-1.087,0.90000,0.91000,924620,1012000,0.000,0.000,1.240,0.900,2021/12/29,16:08
CHINA BAOLI TEC,中国宝力科技－新,0.275,0.285,0.285,0.275,0.285,0.000,0.000,0.28000,0.28500,140600,500000,0.000,0.000,0.285,0.275,2021/12/29,16:08
CHINA EB LTD,中国光大控股,9.250,9.250,9.360,9.110,9.310,0.060,0.649,9.30000,9.31000,25687891,2778010,0.000,0.000,11.400,8.270,2021/12/29,16:08
NEWTIMES ENERGY,新时代能源,0.061,0.061,0.061,0.060,0.060,-0.001,-1.639,0.06000,0.06200,15340,254000,0.000,0.000,0.103,0.050,2021/12/29,16:08
IDT INT'L,IDT INT'L,0.000,0.031,0.000,0.000,0.031,0.000,0.000,0.02800,0.03100,0,0,0.000,0.000,0.120,0.000,2021/12/29,16:08
TSINGTAO BREW,青岛啤酒股份,72.750,73.650,73.800,71.800,72.550,-1.100,-1.494,72.55000,72.85000,36498371,502262,0.000,0.000,93.550,58.250,2021/12/29,16:08
WANDA HOTEL DEV,万达酒店发展,0.320,0.320,0.325,0.320,0.325,0.005,1.563,0.32000,0.32500,23460,73000,0.000,0.000,0.530,0.275,2021/12/29,16:08
SILVER GRANT,银建国际,0.490,0.485,0.490,0.470,0.480,-0.005,-1.031,0.47000,0.48500,1111230,2284000,0.000,0.000,0.930,0.470,2021/12/29,16:08

