名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,52.200,52.100,52.550,51.150,51.200,-0.900,-1.727,51.15000,51.15000,183419238,3556750,0.000,0.000,65.800,45.800,2021/09/24,16:04
CLP HOLDINGS,中电控股,75.600,76.050,76.050,74.800,74.900,-1.150,-1.512,74.85000,74.85000,231123651,3071269,0.000,0.000,81.650,70.250,2021/09/24,16:05
HK & CHINA GAS,香港中华煤气,12.160,12.100,12.160,11.820,11.860,-0.240,-1.983,11.84000,11.84000,310634506,25990684,0.000,0.000,13.700,10.880,2021/09/24,16:03
WHARF HOLDINGS,九龙仓集团,25.400,25.400,25.450,23.750,23.950,-1.450,-5.709,23.95000,23.95000,42660154,1759089,0.000,0.000,30.700,14.780,2021/09/24,16:04
HSBC HOLDINGS,汇丰控股,40.200,39.750,40.800,39.700,39.700,-0.050,-0.126,39.65000,39.65000,726208678,18077818,0.000,0.000,50.850,27.900,2021/09/24,16:05
POWER ASSETS,电能实业,46.550,46.550,47.000,45.600,45.650,-0.900,-1.933,45.80000,45.80000,82298488,1787292,0.000,0.000,51.350,39.200,2021/09/24,16:05
WISDOM WEALTH,智富资源投资,0.000,0.127,0.000,0.000,0.127,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.600,0.000,2021/09/24,08:55
PCCW,电讯盈科,4.030,4.020,4.070,4.000,4.010,-0.010,-0.249,3.99000,3.99000,28578816,7098746,0.000,0.000,5.060,4.000,2021/09/24,16:01
KEYNE LTD,金奥国际,0.051,0.045,0.051,0.043,0.043,-0.002,-4.444,0.04300,0.04800,25074,522000,0.000,0.000,0.102,0.043,2021/09/24,15:59
HANG LUNG GROUP,恒隆集团,18.420,18.140,18.440,17.600,17.600,-0.540,-2.977,17.56000,17.56000,5712160,318000,0.000,0.000,21.600,17.080,2021/09/24,16:05
HANG SENG BANK,恒生银行,135.000,133.800,136.000,132.000,132.100,-1.700,-1.271,132.00000,132.00000,86729716,648794,0.000,0.000,166.700,110.500,2021/09/24,16:03
HENDERSON LAND,恒基地产,30.000,29.850,30.050,28.750,28.750,-1.100,-3.685,28.70000,28.70000,156130377,5357823,0.000,0.000,38.850,27.200,2021/09/24,16:05
HYSAN DEV,希慎兴业,25.050,24.950,25.050,24.600,24.700,-0.250,-1.002,24.55000,24.55000,27582740,1111969,0.000,0.000,33.800,22.700,2021/09/24,16:04
SHK PPT,新鸿基地产,97.700,98.750,97.900,95.500,95.750,-3.000,-3.038,95.60000,95.60000,839183886,8732187,0.000,0.000,126.000,95.500,2021/09/24,16:05
NEW WORLD DEV,新世界发展,30.900,30.900,31.200,30.100,30.150,-0.750,-2.427,30.20000,30.20000,214296429,7009905,0.000,0.000,43.000,30.100,2021/09/24,16:01
ORIENTAL E H,东方企控集团,0.700,0.730,0.700,0.690,0.690,-0.040,-5.479,0.69000,0.71000,19500,28000,0.000,0.000,0.850,0.690,2021/09/24,15:49
SWIRE PACIFIC A,太古股份公司Ａ,45.700,46.000,46.200,44.350,44.400,-1.600,-3.478,44.40000,44.40000,60547356,1339608,0.000,0.000,64.600,35.100,2021/09/24,16:03
GREAT CHI PPT,大中华地产控股,0.160,0.167,0.170,0.160,0.170,0.003,1.796,0.14100,0.17100,63480,395000,0.000,0.000,0.340,0.160,2021/09/24,15:57
MEXAN,茂盛控股,0.000,0.116,0.000,0.000,0.116,0.000,0.000,0.11100,0.12000,0,0,0.000,0.000,0.139,0.000,2021/09/24,10:10
BANK OF E ASIA,东亚银行,12.500,12.460,12.740,12.200,12.220,-0.240,-1.926,12.24000,12.24000,24175021,1951217,0.000,0.000,19.500,12.040,2021/09/24,16:05

CHEVALIER INT'L,CHEVALIER INT'L,9.180,9.200,9.180,9.180,9.180,-0.020,-0.217,9.18000,9.18000,18360,2000,0.000,0.000,10.240,9.180,2021/09/24,16:04
CHINA MOTOR BUS,中华汽车,107.000,105.400,107.000,106.200,106.200,0.800,0.759,106.20000,107.00000,85120,800,0.000,0.000,119.000,106.200,2021/09/24,15:09
GALAXY ENT,银河娱乐,42.150,42.000,42.850,40.000,40.150,-1.850,-4.405,40.20000,40.20000,677375403,16544533,0.000,0.000,80.300,40.000,2021/09/24,16:04
TIAN AN,天安,4.450,4.470,4.450,4.450,4.450,-0.020,-0.447,4.45000,4.50000,8900,2000,0.000,0.000,5.000,4.450,2021/09/24,15:59
DYNAMIC HOLD,达力集团,12.020,12.000,12.500,12.020,12.460,0.460,3.833,11.92000,12.46000,421760,34000,0.000,0.000,15.820,12.020,2021/09/24,15:54
BAN LOONG HOLD,万隆控股集团,0.285,0.285,0.285,0.270,0.280,-0.005,-1.754,0.27500,0.28000,2296080,8322000,0.000,0.000,0.570,0.270,2021/09/24,15:58
CHINA AEROSPACE,航天控股,0.620,0.630,0.630,0.600,0.620,-0.010,-1.587,0.60000,0.62000,1689440,2750000,0.000,0.000,0.830,0.380,2021/09/24,15:59
CROSS-HAR(HOLD),港通控股,10.820,10.820,10.920,10.820,10.920,0.100,0.924,11.00000,11.30000,29339850,2667320,0.000,0.000,14.460,10.820,2021/09/24,15:59
AMBER HILL FIN,安山金控,1.250,1.280,1.310,1.250,1.280,0.000,0.000,1.21000,1.29000,95945,74500,0.000,0.000,3.260,1.250,2021/09/24,15:38
KOWLOON DEV,九龙建业,8.840,8.760,8.840,8.660,8.660,-0.100,-1.142,8.66000,8.66000,1785170,205000,0.000,0.000,9.950,7.140,2021/09/24,16:01
FE CONSORT INTL,远东发展,2.730,2.770,2.750,2.670,2.720,-0.050,-1.805,2.67000,2.67000,1030800,381000,0.000,0.000,3.250,2.070,2021/09/24,16:03
FE HLDGS INTL,远东控股国际,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.12000,0.13500,0,0,0.000,0.000,0.201,0.000,2021/09/24,15:59
FE HOTELS,远东酒店实业,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.12800,0.13700,0,0,0.000,0.000,0.230,0.000,2021/09/24,15:59
FIRST TRACTOR,第一拖拉机股份,4.030,3.980,4.030,3.870,3.880,-0.100,-2.513,3.86000,3.86000,8768060,2230000,0.000,0.000,6.300,2.550,2021/09/24,16:04
CH BEIDAHUANG,中国北大荒,0.060,0.060,0.060,0.058,0.059,-0.001,-1.667,0.05800,0.05900,42888,720000,0.000,0.000,0.144,0.042,2021/09/24,14:31
GOLD PEAK,金山工业,0.630,0.640,0.640,0.620,0.630,-0.010,-1.563,0.64000,0.64000,570190,905000,0.000,0.000,0.760,0.510,2021/09/24,16:04
GREAT EAGLE H,鹰君,20.500,20.500,20.500,20.100,20.100,-0.400,-1.951,20.10000,20.10000,1120371,55030,0.000,0.000,30.900,17.300,2021/09/24,16:01
NE ELECTRIC,东北电气,0.690,0.700,0.710,0.670,0.670,-0.030,-4.286,0.67000,0.67000,322140,470000,0.000,0.000,0.920,0.670,2021/09/24,16:03
C.P. POKPHAND,卜蜂国际,0.970,0.970,0.980,0.960,0.970,0.000,0.000,0.96000,0.96000,18675720,19210000,0.000,0.000,1.080,0.630,2021/09/24,16:03
HK&S HOTELS,大酒店,7.400,7.260,7.400,7.260,7.340,0.080,1.102,7.34000,7.34000,737175,101000,0.000,0.000,8.600,5.600,2021/09/24,16:01
COMPUTER & TECH,科联系统,0.000,2.800,0.000,0.000,2.800,0.000,0.000,2.70000,2.84000,0,0,0.000,0.000,2.860,0.000,2021/09/24,15:59
HOP HING GROUP,合兴集团,0.073,0.073,0.074,0.072,0.072,-0.001,-1.370,0.07200,0.07300,140732,1928000,0.000,0.000,0.074,0.072,2021/09/24,15:58
C AUTO INT DECO,中国汽车内饰,0.810,0.880,0.860,0.810,0.860,-0.020,-2.273,0.82000,0.88000,21380,26000,0.000,0.000,1.600,0.810,2021/09/24,15:59
HK FERRY (HOLD),香港小轮（集团）,5.450,5.470,5.450,5.420,5.420,-0.050,-0.914,5.42000,5.45000,103360,19000,0.000,0.000,6.390,5.420,2021/09/24,15:46
HARBOUR CENTRE,海港企业,7.200,7.150,7.200,7.100,7.100,-0.050,-0.699,6.85000,7.09000,235350,33000,0.000,0.000,8.800,7.100,2021/09/24,15:37
FAIRWOOD HOLD,FAIRWOOD HOLD,16.720,16.600,16.720,16.500,16.560,-0.040,-0.241,16.50000,16.50000,1202897,72385,0.000,0.000,18.960,16.500,2021/09/24,16:01
GUOCO GROUP,国浩集团,0.000,90.200,0.000,0.000,90.200,0.000,0.000,89.35000,90.20000,0,0,0.000,0.000,100.000,0.000,2021/09/24,09:30
NEWAY GROUP,中星集团控股,0.445,0.440,0.450,0.445,0.450,0.010,2.273,0.41000,0.44000,8950,20000,0.000,0.000,0.670,0.445,2021/09/24,16:01
CHEN HSONG HOLD,震雄集团,2.530,2.520,2.530,2.440,2.500,-0.020,-0.794,2.48000,2.49000,128880,52000,0.000,0.000,2.900,2.440,2021/09/24,15:58
SUNWAY INT'L,新威国际,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.27000,0.40000,0,0,0.000,0.000,0.540,0.000,2021/09/24,09:30
SKYFAME REALTY,天誉置业,0.940,0.940,0.950,0.920,0.930,-0.010,-1.064,0.93000,0.93000,5370860,5730000,0.000,0.000,1.110,0.880,2021/09/24,16:02
HK FOOD INV,香港食品投资,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.58000,0.68000,0,0,0.000,0.000,0.890,0.000,2021/09/24,16:01
GREEN LEADER,绿领控股,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.11300,0.13800,0,0,0.000,0.000,0.195,0.000,2021/09/24,14:56
TRANSPORT INT'L,载通,13.400,13.380,13.400,13.300,13.300,-0.080,-0.598,13.28000,13.36000,955791,71620,0.000,0.000,16.500,13.300,2021/09/24,15:53
CHI ASIA VALLEY,中亚烯谷集团,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.09100,0.10000,0,0,0.000,0.000,0.150,0.000,2021/09/24,14:36
GET NICE,结好控股,0.170,0.171,0.170,0.170,0.170,-0.001,-0.585,0.17000,0.17400,166940,982000,0.000,0.000,0.248,0.170,2021/09/24,15:59
GRAND OCEAN AR,弘海高新资源,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.38000,0.41500,0,0,0.000,0.000,0.820,0.000,2021/09/24,16:01
MTR CORPORATION,港铁公司,43.050,42.850,43.250,42.200,42.250,-0.600,-1.400,42.40000,42.40000,78411346,1845260,0.000,0.000,49.000,37.650,2021/09/24,16:05
LUMENA NEWMAT,旭光高新材料,0.000,25.120,0.000,0.000,25.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,25.120,0.000,2021/09/24,08:55
LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.280,0.000,2021/09/24,08:55
SHANGRI-LA ASIA,香格里拉（亚洲）,6.100,6.000,6.110,5.920,5.970,-0.030,-0.500,5.96000,5.96000,8161705,1363774,0.000,0.000,9.060,5.920,2021/09/24,16:04
RICH GOLDMAN,金粤控股,0.000,0.084,0.000,0.000,0.084,0.000,0.000,0.08100,0.08800,0,0,0.000,0.000,0.238,0.000,2021/09/24,11:24
MIRAMAR HOTEL,美丽华酒店,12.680,12.920,12.820,12.680,12.760,-0.160,-1.238,12.74000,13.38000,165560,13000,0.000,0.000,16.300,12.680,2021/09/24,16:03
MODERN MEDIA,现代传播,0.000,0.171,0.000,0.000,0.171,0.000,0.000,0.17700,0.20100,0,0,0.000,0.000,0.275,0.000,2021/09/24,15:10
ASIAN CITRUS,亚洲果业,0.220,0.220,0.220,0.206,0.207,-0.013,-5.909,0.20800,0.21900,133449,637000,0.000,0.000,0.510,0.141,2021/09/24,15:59
Y.T. REALTY,渝太地产,1.740,1.740,1.740,1.730,1.730,-0.010,-0.575,1.70000,1.77000,140668,81040,0.000,0.000,2.300,1.730,2021/09/24,15:49
ELATE HOLDINGS,谊砾控股,0.027,0.026,0.028,0.026,0.027,0.001,3.846,0.02600,0.02600,521740,19300000,0.000,0.000,0.031,0.010,2021/09/24,16:04
AMS TRANSPORT,进智公共交通,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.63000,0.68000,0,0,0.000,0.000,0.750,0.000,2021/09/24,09:30
REGAL INT'L,REGAL INT'L,3.220,3.280,3.280,3.170,3.190,-0.090,-2.744,3.17000,3.19000,166140,52000,0.000,0.000,4.270,3.170,2021/09/24,15:59
CENTURY LEGEND,世纪建业,0.152,0.152,0.176,0.152,0.176,0.024,15.789,0.15200,0.17600,16476,96000,0.000,0.000,0.280,0.152,2021/09/24,15:53
CNEWECON FUND,中国新经济投资,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.16800,0.18400,0,0,0.000,0.000,0.255,0.000,2021/09/24,15:59
CH OVS G OCEANS,中国海外宏洋集团,4.520,4.520,4.530,4.310,4.340,-0.180,-3.982,4.38000,4.38000,24990800,5597000,0.000,0.000,5.390,3.840,2021/09/24,16:02
CRAZY SPORTS,疯狂体育,0.435,0.440,0.445,0.405,0.405,-0.035,-7.955,0.40500,0.40500,7859825,18891000,0.000,0.000,1.000,0.220,2021/09/24,16:01
SINO LAND,信和置业,10.440,10.420,10.440,10.180,10.200,-0.220,-2.111,10.22000,10.22000,40711553,3961582,0.000,0.000,12.980,9.000,2021/09/24,16:02
STELUX HOLDINGS,宝光实业,0.070,0.069,0.071,0.070,0.070,0.001,1.449,0.07000,0.07900,16322,232000,0.000,0.000,0.116,0.070,2021/09/24,15:59
CE HUADA TECH,中电华大科技,0.800,0.800,0.800,0.770,0.780,-0.020,-2.500,0.77000,0.79000,582360,746000,0.000,0.000,1.180,0.650,2021/09/24,15:58
SUN HUNG KAI CO,新鸿基公司,4.160,4.160,4.160,4.080,4.120,-0.040,-0.962,4.12000,4.12000,2444450,594000,0.000,0.000,4.450,2.980,2021/09/24,16:01
SWIRE PACIFIC B,太古股份公司Ｂ,7.600,7.680,7.610,7.360,7.370,-0.310,-4.036,7.40000,7.40000,7293206,972700,0.000,0.000,10.100,6.280,2021/09/24,16:01
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.850,4.850,4.850,4.500,4.730,-0.120,-2.474,4.73000,4.73000,840360,180000,0.000,0.000,5.680,4.500,2021/09/24,16:03
TAI SANG LAND,大生地产,0.000,4.190,0.000,0.000,4.190,0.000,0.000,4.12000,4.30000,0,0,0.000,0.000,4.500,0.000,2021/09/24,14:12
PUXING ENERGY,普星能量,0.890,0.890,0.890,0.880,0.880,-0.010,-1.124,0.88000,0.90000,275500,312000,0.000,0.000,1.110,0.495,2021/09/24,15:59
GOLDEN CEN INTL,金禧国际控股,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.24300,0.24800,21,93,0.000,0.000,0.320,0.000,2021/09/24,15:57
CHAMPION TECH,冠军科技集团,0.097,0.097,0.105,0.097,0.097,0.000,0.000,0.09800,0.10000,135509,1348143,0.000,0.000,0.149,0.097,2021/09/24,15:58
TERMBRAY IND,TERMBRAY IND,0.270,0.280,0.270,0.270,0.270,-0.010,-3.571,0.26500,0.28000,5400,20000,0.000,0.000,0.365,0.270,2021/09/24,10:30
GREENHEART GP,绿心集团,0.000,0.136,0.000,0.000,0.136,0.000,0.000,0.12800,0.13600,0,0,0.000,0.000,0.200,0.000,2021/09/24,09:00
LVGEM CHINA,绿景中国地产,1.770,1.750,1.780,1.680,1.780,0.030,1.714,1.79000,1.79000,12060100,7064000,0.000,0.000,2.760,1.680,2021/09/24,16:03
YUSEI,YUSEI,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.89000,1.10000,0,0,0.000,0.000,1.220,0.000,2021/09/24,09:01
HENDERSON INV,恒基发展,0.350,0.345,0.350,0.335,0.335,-0.010,-2.899,0.33500,0.34000,508560,1496000,0.000,0.000,0.465,0.335,2021/09/24,15:58
XINGFA ALUM,兴发铝业,11.000,10.980,11.000,10.400,10.860,-0.120,-1.093,10.68000,11.00000,485260,45000,0.000,0.000,13.880,10.400,2021/09/24,16:01
WONG'S INT'L,王氏国际,0.000,2.180,0.000,0.000,2.180,0.000,0.000,2.10000,2.24000,0,0,0.000,0.000,2.810,0.000,2021/09/24,09:30
CLEAR MEDIA,白马户外媒体,0.000,7.120,0.000,0.000,7.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,7.120,0.000,2021/09/24,08:55
HANG LUNG PPT,恒隆地产,17.740,17.740,17.820,17.140,17.160,-0.580,-3.269,17.20000,17.20000,67682965,3893531,0.000,0.000,22.600,17.140,2021/09/24,16:04
SUMMIT ASCENT,凯升控股,0.550,0.550,0.580,0.530,0.530,-0.020,-3.636,0.53000,0.55000,1180560,2120000,0.000,0.000,1.240,0.490,2021/09/24,15:59
SHOUGANG CENT,首长宝佳,0.260,0.275,0.275,0.260,0.275,0.000,0.000,0.26000,0.27500,83550,312000,0.000,0.000,0.345,0.260,2021/09/24,15:37
ASIA COMM HOLD,冠亚商业集团,0.245,0.250,0.245,0.228,0.228,-0.022,-8.800,0.23000,0.26000,82335,360000,0.000,0.000,0.700,0.228,2021/09/24,16:03
ASSO INT HOTELS,凯联国际酒店,0.000,12.900,0.000,0.000,12.900,0.000,0.000,12.54000,12.80000,0,0,0.000,0.000,15.000,0.000,2021/09/24,13:42
LANDSEA PPT,朗诗地产,0.520,0.530,0.530,0.520,0.530,0.000,0.000,0.53000,0.54000,150043,283598,0.000,0.000,0.710,0.520,2021/09/24,15:59
SICHUAN EXPRESS,四川成渝高速公路,1.820,1.830,1.870,1.820,1.820,-0.010,-0.546,1.82000,1.83000,1177300,638000,0.000,0.000,1.950,1.680,2021/09/24,15:59
GR PROPERTIES,国锐地产,1.050,1.040,1.070,0.970,0.970,-0.070,-6.731,0.99000,0.99000,3011940,2964000,0.000,0.000,1.460,0.780,2021/09/24,16:03
GOODRESOURCES,天成国际,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.085,0.000,2021/09/24,08:55
CHINA FORTUNE,中国长远（新）,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.40000,0.50000,0,0,0.000,0.000,0.700,0.000,2021/09/24,14:57
CINDA INTL HLDG,信达国际控股,0.470,0.485,0.470,0.455,0.465,-0.020,-4.124,0.45000,0.46500,1071100,2342000,0.000,0.000,0.580,0.455,2021/09/24,16:01
LERTHAI GROUP,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.200,0.000,2021/09/24,08:55
DICKSON CONCEPT,迪生创建,4.190,4.090,4.250,4.110,4.110,0.020,0.489,4.12000,4.16000,156804,37501,0.000,0.000,4.760,4.110,2021/09/24,16:01
HERALD HOLD,HERALD HOLD,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.50000,0.69000,0,0,0.000,0.000,0.780,0.000,2021/09/24,15:43
CHOW SANG SANG,周生生,12.000,11.960,12.300,11.620,11.700,-0.260,-2.174,11.80000,11.80000,6998570,590000,0.000,0.000,14.980,7.920,2021/09/24,16:04
TIANLI HOLDINGS,天利控股集团,0.880,0.810,0.880,0.770,0.790,-0.020,-2.469,0.78000,0.87000,118580,148000,0.000,0.000,0.950,0.770,2021/09/24,15:59
COSMOS MACH,大同机械,0.000,0.465,0.000,0.000,0.465,0.000,0.000,0.42500,0.46000,0,0,0.000,0.000,0.590,0.000,2021/09/24,13:58
POLY PROPERTY,保利置业集团,1.940,1.950,1.980,1.920,1.920,-0.030,-1.538,1.92000,1.92000,7174036,3690000,0.000,0.000,2.620,1.870,2021/09/24,16:03
COSMOPOL INT'L,COSMOPOL INT'L,1.050,1.020,1.110,1.040,1.050,0.030,2.941,1.02000,1.06000,966460,900000,0.000,0.000,1.640,1.040,2021/09/24,16:01
CROCODILE,鳄鱼恤,0.420,0.425,0.420,0.415,0.415,-0.010,-2.353,0.41500,0.42500,270585,650000,0.000,0.000,0.610,0.415,2021/09/24,15:57
YUEXIU PROPERTY,越秀地产（新）,7.260,7.260,7.260,7.030,7.080,-0.180,-2.479,7.04000,7.04000,11033013,1553934,0.000,0.000,8.470,1.420,2021/09/24,16:04
GD LAND,粤海置地,0.780,0.800,0.800,0.760,0.760,-0.040,-5.000,0.79000,0.79000,120360,154000,0.000,0.000,1.300,0.760,2021/09/24,16:02
SUN HING VISION,新兴光学,0.000,1.280,0.000,0.000,1.280,0.000,0.000,1.21000,1.28000,0,0,0.000,0.000,1.810,0.000,2021/09/24,15:33
CARRIANNA,佳宁娜,0.790,0.790,0.790,0.760,0.770,-0.020,-2.532,0.75000,0.77000,1133460,1470000,0.000,0.000,0.900,0.760,2021/09/24,15:10
CHINESE EST H,华人置业,2.350,2.300,2.370,2.050,2.130,-0.170,-7.391,2.12000,2.13000,2482220,1147500,0.000,0.000,4.550,2.050,2021/09/24,15:59
ENM HOLDINGS,安宁控股,0.600,0.610,0.610,0.590,0.600,-0.010,-1.639,0.59000,0.60000,551560,920000,0.000,0.000,0.790,0.560,2021/09/24,15:59
ASIA STANDARD,泛海集团,0.840,0.850,0.840,0.810,0.830,-0.020,-2.353,0.80000,0.83000,301140,362000,0.000,0.000,1.340,0.810,2021/09/24,15:58
MOISELLE INT'L,慕诗国际,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.29000,0.31000,0,0,0.000,0.000,0.395,0.000,2021/09/24,15:02
CHEUK NANG HOLD,卓能（集团）,0.000,2.660,0.000,0.000,2.660,0.000,0.000,2.63000,2.78000,0,0,0.000,0.000,3.440,0.000,2021/09/24,14:01
CHINA INV HOLD,中国兴业控股,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.39000,0.44000,0,0,0.000,0.000,0.660,0.000,2021/09/24,11:16
CHINA MERCHANTS,招商局中国基金,9.260,9.350,9.260,9.250,9.250,-0.100,-1.070,9.20000,9.40000,92520,10000,0.000,0.000,11.380,8.370,2021/09/24,16:01
KUNLUN ENERGY,昆仑能源,8.190,8.180,8.250,7.740,7.810,-0.370,-4.523,7.83000,7.83000,282738594,35708262,0.000,0.000,9.300,4.830,2021/09/24,16:03
HENGTEN NET,恒腾网络（新）,1.910,1.890,1.910,1.650,1.710,-0.180,-9.524,1.70000,1.70000,224229758,128537799,0.000,0.000,17.800,1.650,2021/09/24,16:01
JINHUI HOLDINGS,金辉集团,1.470,1.490,1.480,1.470,1.480,-0.010,-0.671,1.45000,1.48000,670680,454000,0.000,0.000,1.480,1.470,2021/09/24,15:35
CCT FORTIS,中建富通,0.000,0.178,0.000,0.000,0.178,0.000,0.000,0.17000,0.18800,0,0,0.000,0.000,0.320,0.000,2021/09/24,15:59
CENTRALWEALTHGP,中达集团控股,0.014,0.014,0.014,0.012,0.013,-0.001,-7.143,0.01200,0.01300,350778,28957000,0.000,0.000,0.034,0.012,2021/09/24,15:49
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.800,0.000,2021/09/24,08:55
FIRST PACIFIC,第一太平,2.850,2.810,2.860,2.760,2.790,-0.020,-0.712,2.77000,2.77000,8440453,3010700,0.000,0.000,3.130,1.990,2021/09/24,16:02
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.076,0.000,2021/09/24,08:55
CHINA MER PORT,招商局港口,13.280,13.240,13.580,13.020,13.100,-0.140,-1.057,13.14000,13.14000,52496644,3965126,0.000,0.000,13.580,7.750,2021/09/24,16:04
CCIAM FUTURE EN,信能低碳贷款,0.169,0.160,0.173,0.160,0.165,0.005,3.125,0.15000,0.16200,152064,920000,0.000,0.000,0.227,0.160,2021/09/24,14:57
TAI PING CARPET,TAI PING CARPET,0.000,1.050,0.000,0.000,1.050,0.000,0.000,1.02000,1.29000,0,0,0.000,0.000,1.550,0.000,2021/09/24,10:51
IB SETTLEMENT,国际商业结算,0.067,0.072,0.075,0.067,0.075,0.003,4.167,0.06500,0.07100,23020,340000,0.000,0.000,0.150,0.067,2021/09/24,15:59
KINGBOARD HLDG,建滔集团,35.600,35.600,35.850,33.950,34.150,-1.450,-4.073,34.20000,34.20000,59894652,1725500,0.000,0.000,48.000,24.750,2021/09/24,16:01
CH AGRI-PROD EX,中国农产品交易,0.114,0.116,0.120,0.112,0.118,0.002,1.724,0.11300,0.11800,2244107,18939451,0.000,0.000,0.159,0.112,2021/09/24,15:59
HYPEBEAST,HYPEBEAST,1.020,1.020,1.020,1.010,1.020,0.000,0.000,1.01000,1.03000,504800,495000,0.000,0.000,1.940,0.650,2021/09/24,16:01
WANT WANT CHINA,中国旺旺,5.550,5.600,5.650,5.550,5.600,0.000,0.000,5.60000,5.60000,49775767,8883127,0.000,0.000,6.250,5.030,2021/09/24,16:03
SHENZHEN INT'L,深圳国际,10.200,10.140,10.400,10.120,10.280,0.140,1.381,10.32000,10.32000,47323518,4605405,0.000,0.000,13.800,10.020,2021/09/24,16:03
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.104,0.000,2021/09/24,08:55
BE ENVIRONMENT,北京控股环境集团,0.690,0.680,0.690,0.640,0.670,-0.010,-1.471,0.64000,0.67000,464740,702000,0.000,0.000,0.740,0.640,2021/09/24,15:58
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.000,2021/09/24,08:55
LIPPO CHINA RES,力宝华润,0.127,0.126,0.127,0.123,0.125,-0.001,-0.794,0.12500,0.12500,256410,2030000,0.000,0.000,0.154,0.123,2021/09/24,16:01
NATURAL BEAUTY,自然美,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.53000,0.65000,7000,10000,0.000,0.000,1.520,0.000,2021/09/24,16:02
MELBOURNE ENT,万邦投资,0.000,146.000,0.000,0.000,146.000,0.000,0.000,145.50000,148.39999,0,0,0.000,0.000,169.000,0.000,2021/09/24,11:10
BROCKMAN MINING,布莱克万矿业,0.290,0.310,0.300,0.290,0.300,-0.010,-3.226,0.30000,0.32000,41200,140000,0.000,0.000,0.300,0.290,2021/09/24,15:59
HON KWOK LAND,汉国置业,3.210,3.150,3.210,3.040,3.210,0.060,1.905,2.99000,3.14000,247600,80000,0.000,0.000,3.880,3.040,2021/09/24,15:37
CENTURY GINWA,世纪金花,0.000,0.171,0.000,0.000,0.171,0.000,0.000,0.15000,0.17100,0,0,0.000,0.000,0.200,0.000,2021/09/24,09:30
EMPEROR INT'L,英皇国际,1.000,1.010,1.030,1.000,1.010,0.000,0.000,1.00000,1.01000,416054,413400,0.000,0.000,1.240,1.000,2021/09/24,15:49
CHINA BAOLI-NEW,中国宝力科技－新,0.430,0.430,0.530,0.425,0.520,0.090,20.930,0.52000,0.52000,8506513,17234000,0.000,0.000,0.530,0.425,2021/09/24,16:04
CHINA EB LTD,中国光大控股,9.400,9.370,9.490,9.100,9.160,-0.210,-2.241,9.12000,9.12000,35507920,3846000,0.000,0.000,12.000,8.270,2021/09/24,16:03
NEWTIMES ENERGY,新时代能源,0.091,0.091,0.095,0.073,0.078,-0.013,-14.286,0.07900,0.07900,5348644,66322000,0.000,0.000,0.103,0.038,2021/09/24,16:00
IDT INT'L,IDT INT'L,0.035,0.035,0.038,0.033,0.033,-0.002,-5.714,0.03300,0.03600,23804,678000,0.000,0.000,0.120,0.033,2021/09/24,15:59
TSINGTAO BREW,青岛啤酒股份,59.400,58.800,60.500,58.350,60.050,1.250,2.126,60.05000,60.05000,177511305,2969484,0.000,0.000,93.550,58.250,2021/09/24,16:04
