名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,52.900,52.950,53.100,52.350,52.550,-0.400,-0.755,52.55000,52.55000,112583488,2137609,0.000,0.000,65.800,45.800,2021/10/12,16:03
CLP HOLDINGS,中电控股,74.800,74.750,75.150,74.500,74.600,-0.150,-0.201,74.80000,74.80000,105049108,1405609,0.000,0.000,81.650,70.250,2021/10/12,16:03
HK & CHINA GAS,香港中华煤气,11.620,11.620,11.760,11.600,11.620,0.000,0.000,11.60000,11.60000,128800039,11060545,0.000,0.000,13.700,10.880,2021/10/12,16:01
WHARF HOLDINGS,九龙仓集团,25.900,26.150,26.750,25.750,26.300,0.150,0.574,26.35000,26.35000,30291295,1152222,0.000,0.000,30.700,15.540,2021/10/12,16:03
HSBC HOLDINGS,汇丰控股,44.600,45.000,45.150,44.500,45.000,0.000,0.000,45.00000,45.00000,816028503,18182301,0.000,0.000,50.850,29.700,2021/10/12,16:01
POWER ASSETS,电能实业,45.050,45.050,45.450,45.050,45.250,0.200,0.444,45.15000,45.15000,52617892,1162911,0.000,0.000,51.350,39.200,2021/10/12,16:03
WISDOM WEALTH,智富资源投资,0.000,0.127,0.000,0.000,0.127,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.247,0.000,2021/10/12,08:55
PCCW,电讯盈科,4.000,4.020,4.030,3.990,3.990,-0.030,-0.746,4.00000,4.00000,28454734,7093081,0.000,0.000,5.060,3.990,2021/10/12,16:01
KEYNE LTD,金奥国际,0.000,0.042,0.000,0.000,0.042,0.000,0.000,0.04200,0.04700,0,0,0.000,0.000,0.102,0.000,2021/10/12,15:59
HANG LUNG GROUP,恒隆集团,18.340,18.260,18.600,18.340,18.480,0.220,1.205,18.56000,18.56000,8582740,465000,0.000,0.000,21.600,17.080,2021/10/12,16:03
HANG SENG BANK,恒生银行,143.800,143.600,144.300,141.100,144.200,0.600,0.418,144.30000,144.30000,211486708,1477838,0.000,0.000,166.700,112.600,2021/10/12,16:03
HENDERSON LAND,恒基地产,31.950,31.950,32.100,31.300,32.050,0.100,0.313,32.15000,32.15000,74725931,2345090,0.000,0.000,38.850,27.200,2021/10/12,16:03
HYSAN DEV,希慎兴业,26.400,26.300,26.600,26.200,26.550,0.250,0.951,26.55000,26.55000,18604150,704198,0.000,0.000,33.800,24.400,2021/10/12,16:03
SHK PPT,新鸿基地产,100.900,101.100,101.400,99.500,101.000,-0.100,-0.099,100.90000,100.90000,162608905,1615143,0.000,0.000,126.000,96.300,2021/10/12,16:01
NEW WORLD DEV,新世界发展,33.550,33.700,33.900,33.150,33.500,-0.200,-0.593,33.55000,33.55000,98995085,2959485,0.000,0.000,43.000,33.150,2021/10/12,16:03
ORIENTAL E H,东方企控集团,0.680,0.680,0.700,0.680,0.700,0.020,2.941,0.69000,0.70000,165260,240000,0.000,0.000,0.850,0.680,2021/10/12,15:58
SWIRE PACIFIC A,太古股份公司Ａ,49.750,49.350,50.150,48.500,49.350,0.000,0.000,49.35000,49.35000,38111907,770050,0.000,0.000,64.600,35.100,2021/10/12,16:01
GREAT CHI PPT,大中华地产控股,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.14600,0.16000,0,0,0.000,0.000,0.340,0.000,2021/10/12,14:38
MEXAN,茂盛控股,0.000,0.137,0.000,0.000,0.137,0.000,0.000,0.13000,0.13700,2500,20000,0.000,0.000,0.139,0.000,2021/10/12,11:44
BANK OF E ASIA,东亚银行,13.000,12.960,13.080,12.860,13.000,0.040,0.309,12.92000,12.92000,9566834,738036,0.000,0.000,19.500,12.040,2021/10/12,16:01

CHEVALIER INT'L,CHEVALIER INT'L,0.000,9.300,0.000,0.000,9.300,0.000,0.000,9.30000,9.69000,0,0,0.000,0.000,10.240,0.000,2021/10/12,15:59
CHINA MOTOR BUS,中华汽车,104.900,105.000,105.000,104.900,105.000,0.000,0.000,104.60000,105.00000,230920,2200,0.000,0.000,119.000,104.900,2021/10/12,15:57
GALAXY ENT,银河娱乐,40.050,40.350,41.200,39.650,40.950,0.600,1.487,41.00000,41.00000,451053723,11104417,0.000,0.000,80.300,39.650,2021/10/12,16:01
TIAN AN,天安,4.500,4.520,4.510,4.500,4.500,-0.020,-0.442,4.50000,4.51000,3397510,755000,0.000,0.000,5.000,4.500,2021/10/12,15:52
DYNAMIC HOLD,达力集团,12.600,12.980,12.780,12.240,12.780,-0.200,-1.541,12.52000,12.78000,351960,28000,0.000,0.000,15.080,12.240,2021/10/12,16:01
BAN LOONG HOLD,万隆控股集团,0.260,0.265,0.265,0.255,0.260,-0.005,-1.887,0.25500,0.25500,3045500,11818000,0.000,0.000,0.570,0.255,2021/10/12,16:01
CHINA AEROSPACE,航天控股,0.610,0.610,0.620,0.610,0.620,0.010,1.639,0.60000,0.62000,307480,504000,0.000,0.000,0.830,0.380,2021/10/12,15:59
CROSS-HAR(HOLD),港通控股,10.540,10.540,10.540,10.200,10.300,-0.240,-2.277,10.30000,10.52000,268340,26000,0.000,0.000,14.460,10.200,2021/10/12,14:12
AMBER HILL FIN,安山金控,0.000,1.130,0.000,0.000,1.130,0.000,0.000,1.08000,0.00000,0,0,0.000,0.000,3.260,0.000,2021/10/12,14:57
KOWLOON DEV,九龙建业,9.000,9.000,9.050,8.960,8.960,-0.040,-0.444,8.96000,9.07000,936200,104000,0.000,0.000,9.950,7.140,2021/10/12,16:01
FE CONSORT INTL,远东发展,2.650,2.650,2.650,2.620,2.640,-0.010,-0.377,2.65000,2.65000,770210,292000,0.000,0.000,3.250,2.180,2021/10/12,16:01
FE HLDGS INTL,远东控股国际,0.000,0.131,0.000,0.000,0.131,0.000,0.000,0.11600,0.13100,0,0,0.000,0.000,0.201,0.000,2021/10/12,15:02
FE HOTELS,远东酒店实业,0.138,0.135,0.138,0.138,0.138,0.003,2.222,0.13200,0.14300,71760,520000,0.000,0.000,0.230,0.138,2021/10/12,15:28
FIRST TRACTOR,第一拖拉机股份,4.100,4.060,4.140,3.920,3.950,-0.110,-2.709,3.95000,3.95000,11855560,2936000,0.000,0.000,6.300,2.630,2021/10/12,16:00
CH BEIDAHUANG,中国北大荒,0.059,0.058,0.062,0.057,0.062,0.004,6.897,0.06000,0.06200,167704,2872000,0.000,0.000,0.144,0.042,2021/10/12,15:59
GOLD PEAK,金山工业,0.650,0.650,0.660,0.640,0.650,0.000,0.000,0.63000,0.65000,530740,822000,0.000,0.000,0.760,0.530,2021/10/12,15:56
GREAT EAGLE H,鹰君,21.700,21.700,21.750,21.400,21.400,-0.300,-1.382,21.40000,21.40000,525413,24295,0.000,0.000,30.900,17.700,2021/10/12,16:01
NE ELECTRIC,东北电气,0.650,0.670,0.650,0.640,0.640,-0.030,-4.478,0.65000,0.65000,161360,252000,0.000,0.000,0.920,0.640,2021/10/12,16:02
C.P. POKPHAND,卜蜂国际,1.110,1.110,1.110,1.100,1.110,0.000,0.000,1.10000,1.10000,20901604,18960130,0.000,0.000,1.110,0.630,2021/10/12,16:04
HK&S HOTELS,大酒店,7.200,7.140,7.230,7.050,7.180,0.040,0.560,7.19000,7.19000,508020,71000,0.000,0.000,8.600,5.600,2021/10/12,16:03
COMPUTER & TECH,科联系统,2.760,2.750,2.770,2.760,2.770,0.020,0.727,2.75000,2.78000,38680,14000,0.000,0.000,2.860,2.760,2021/10/12,15:50
HOP HING GROUP,合兴集团,0.073,0.073,0.074,0.073,0.074,0.001,1.370,0.07300,0.07400,159164,2160000,0.000,0.000,0.074,0.073,2021/10/12,14:52
C AUTO INT DECO,中国汽车内饰,0.820,0.780,0.820,0.820,0.820,0.040,5.128,0.68000,0.82000,262400,320000,0.000,0.000,1.600,0.820,2021/10/12,15:50
HK FERRY (HOLD),香港小轮（集团）,5.530,5.550,5.550,5.510,5.530,-0.020,-0.360,5.51000,5.54000,138240,25000,0.000,0.000,6.390,5.510,2021/10/12,15:58
HARBOUR CENTRE,海港企业,0.000,7.100,0.000,0.000,7.100,0.000,0.000,7.00000,7.99000,0,0,0.000,0.000,8.800,0.000,2021/10/12,15:59
FAIRWOOD HOLD,FAIRWOOD HOLD,16.600,16.700,16.660,16.600,16.660,-0.040,-0.240,16.66000,16.66000,440800,26500,0.000,0.000,18.960,16.500,2021/10/12,16:01
GUOCO GROUP,国浩集团,92.800,92.800,92.800,92.800,92.800,0.000,0.000,91.70000,92.00000,185600,2000,0.000,0.000,100.000,92.800,2021/10/12,16:01
NEWAY GROUP,中星集团控股,0.465,0.465,0.465,0.465,0.465,0.000,0.000,0.44000,0.46000,9300,20000,0.000,0.000,0.670,0.465,2021/10/12,15:59
CHEN HSONG HOLD,震雄集团,0.000,2.440,0.000,0.000,2.440,0.000,0.000,2.36000,2.42000,144000,60000,0.000,0.000,2.900,0.000,2021/10/12,15:59
SUNWAY INT'L,新威国际,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.27500,0.37000,142,500,0.000,0.000,0.540,0.000,2021/10/12,14:48
SKYFAME REALTY,天誉置业,0.880,0.880,0.890,0.870,0.890,0.010,1.136,0.88000,0.88000,4357220,4952000,0.000,0.000,1.110,0.870,2021/10/12,16:01
HK FOOD INV,香港食品投资,0.620,0.610,0.690,0.620,0.670,0.060,9.836,0.61000,0.67000,5300,8000,0.000,0.000,0.890,0.620,2021/10/12,10:26
GREEN LEADER,绿领控股,0.130,0.130,0.130,0.130,0.130,0.000,0.000,0.12200,0.14000,2600,20000,0.000,0.000,0.195,0.130,2021/10/12,13:55
TRANSPORT INT'L,载通,13.380,13.440,13.380,13.200,13.300,-0.140,-1.042,13.24000,13.30000,335200,25200,0.000,0.000,16.500,13.200,2021/10/12,15:51
CHI ASIA VALLEY,中亚烯谷集团,0.100,0.100,0.105,0.086,0.105,0.005,5.000,0.10000,0.10400,36380,392000,0.000,0.000,0.149,0.086,2021/10/12,14:19
GET NICE,结好控股,0.165,0.170,0.170,0.165,0.170,0.000,0.000,0.16500,0.17000,20140,122000,0.000,0.000,0.248,0.165,2021/10/12,11:15
GRAND OCEAN AR,弘海高新资源,0.300,0.315,0.325,0.295,0.325,0.010,3.175,0.31500,0.32500,148314,479981,0.000,0.000,0.820,0.295,2021/10/12,15:50
MTR CORPORATION,港铁公司,41.700,41.900,42.350,41.600,42.100,0.200,0.477,42.05000,42.05000,90704761,2159277,0.000,0.000,49.000,38.000,2021/10/12,16:01
LUMENA NEWMAT,旭光高新材料,0.000,25.120,0.000,0.000,25.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,25.120,0.000,2021/10/12,08:55
LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.280,0.000,2021/10/12,08:55
SHANGRI-LA ASIA,香格里拉（亚洲）,6.490,6.490,6.540,6.390,6.440,-0.050,-0.770,6.47000,6.47000,4734740,730000,0.000,0.000,9.060,5.920,2021/10/12,16:02
RICH GOLDMAN,金粤控股,0.076,0.076,0.076,0.075,0.075,-0.001,-1.316,0.07500,0.08700,10620,141000,0.000,0.000,0.238,0.075,2021/10/12,15:59
MIRAMAR HOTEL,美丽华酒店,13.280,13.220,13.300,13.240,13.300,0.080,0.605,13.22000,13.30000,172640,13000,0.000,0.000,16.300,13.240,2021/10/12,15:58
MODERN MEDIA,现代传播,0.000,0.177,0.000,0.000,0.177,0.000,0.000,0.16000,0.00000,0,0,0.000,0.000,0.275,0.000,2021/10/12,09:00
ASIAN CITRUS,亚洲果业,0.186,0.190,0.199,0.186,0.192,0.002,1.053,0.19200,0.19200,70647,368000,0.000,0.000,0.510,0.141,2021/10/12,16:03
Y.T. REALTY,渝太地产,0.000,1.770,0.000,0.000,1.770,0.000,0.000,1.70000,1.83000,0,0,0.000,0.000,2.290,0.000,2021/10/12,09:30
ELATE HOLDINGS,谊砾控股,0.026,0.026,0.026,0.025,0.025,-0.001,-3.846,0.02500,0.02500,557096,22240000,0.000,0.000,0.031,0.010,2021/10/12,16:02
AMS TRANSPORT,进智公共交通,0.650,0.670,0.650,0.630,0.630,-0.040,-5.970,0.63000,0.66000,40360,64000,0.000,0.000,0.750,0.630,2021/10/12,15:42
REGAL INT'L,REGAL INT'L,3.240,3.250,3.250,3.240,3.250,0.000,0.000,3.12000,3.25000,12980,4000,0.000,0.000,4.270,3.240,2021/10/12,15:57
CENTURY LEGEND,世纪建业,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.15000,0.17400,0,0,0.000,0.000,0.280,0.000,2021/10/12,09:05
CNEWECON FUND,中国新经济投资,0.194,0.185,0.194,0.169,0.180,-0.005,-2.703,0.17700,0.17700,297380,1690000,0.000,0.000,0.255,0.169,2021/10/12,16:02
CH OVS G OCEANS,中国海外宏洋集团,4.370,4.360,4.450,4.320,4.340,-0.020,-0.459,4.31000,4.31000,38978530,8903000,0.000,0.000,5.390,3.840,2021/10/12,16:03
CRAZY SPORTS,疯狂体育,0.430,0.440,0.435,0.425,0.425,-0.015,-3.409,0.42500,0.42500,1371090,3194000,0.000,0.000,1.000,0.220,2021/10/12,16:03
SINO LAND,信和置业,10.860,10.780,10.900,10.700,10.740,-0.040,-0.371,10.78000,10.78000,24920112,2313025,0.000,0.000,12.980,9.010,2021/10/12,16:03
STELUX HOLDINGS,宝光实业,0.000,0.078,0.000,0.000,0.078,0.000,0.000,0.07300,0.07800,0,0,0.000,0.000,0.116,0.000,2021/10/12,10:54
CE HUADA TECH,中电华大科技,0.820,0.840,0.830,0.810,0.820,-0.020,-2.381,0.82000,0.83000,617580,758000,0.000,0.000,1.180,0.650,2021/10/12,15:51
SUN HUNG KAI CO,新鸿基公司,4.000,4.040,4.040,3.960,3.970,-0.070,-1.733,4.01000,4.01000,4059475,1016000,0.000,0.000,4.450,3.000,2021/10/12,16:01
SWIRE PACIFIC B,太古股份公司Ｂ,8.190,8.230,8.300,8.120,8.240,0.010,0.122,8.22000,8.26000,1374025,167500,0.000,0.000,10.100,6.280,2021/10/12,15:59
TAI CHEUNG HOLD,TAI CHEUNG HOLD,0.000,4.890,0.000,0.000,4.890,0.000,0.000,4.75000,4.85000,0,0,0.000,0.000,5.680,0.000,2021/10/12,14:04
TAI SANG LAND,大生地产,0.000,4.070,0.000,0.000,4.070,0.000,0.000,4.03000,4.10000,0,0,0.000,0.000,4.500,0.000,2021/10/12,11:04
PUXING ENERGY,普星能量,0.800,0.810,0.830,0.720,0.820,0.010,1.235,0.81000,0.83000,550460,694000,0.000,0.000,1.110,0.495,2021/10/12,15:55
GOLDEN CEN INTL,金禧国际控股,0.245,0.239,0.248,0.225,0.240,0.001,0.418,0.22700,0.24300,508723,2061562,0.000,0.000,0.320,0.225,2021/10/12,15:56
CHAMPION TECH,冠军科技集团,0.096,0.097,0.102,0.096,0.098,0.001,1.031,0.09800,0.10300,216568,2153208,0.000,0.000,0.149,0.096,2021/10/12,15:53
TERMBRAY IND,TERMBRAY IND,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.25000,0.27000,0,0,0.000,0.000,0.365,0.000,2021/10/12,09:00
GREENHEART GP,绿心集团,0.139,0.135,0.139,0.139,0.139,0.004,2.963,0.12800,0.14700,1390,10000,0.000,0.000,0.200,0.139,2021/10/12,15:59
LVGEM CHINA,绿景中国地产,1.780,1.790,1.780,1.730,1.740,-0.050,-2.793,1.70000,1.70000,6109540,3502000,0.000,0.000,2.700,1.710,2021/10/12,16:02
YUSEI,YUSEI,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.89000,1.10000,0,0,0.000,0.000,1.220,0.000,2021/10/12,09:01
HENDERSON INV,恒基发展,0.355,0.355,0.355,0.345,0.350,-0.005,-1.408,0.34500,0.36000,197956,563118,0.000,0.000,0.465,0.345,2021/10/12,15:59
XINGFA ALUM,兴发铝业,9.680,9.360,9.680,9.490,9.490,0.130,1.389,9.49000,9.69000,1284470,133000,0.000,0.000,13.880,9.490,2021/10/12,15:56
WONG'S INT'L,王氏国际,0.000,2.120,0.000,0.000,2.120,0.000,0.000,2.00000,2.15000,0,0,0.000,0.000,2.810,0.000,2021/10/12,16:01

HANG LUNG PPT,恒隆地产,17.640,17.640,17.880,17.540,17.700,0.060,0.340,17.70000,17.70000,25414461,1434345,0.000,0.000,22.600,17.540,2021/10/12,16:01
SUMMIT ASCENT,凯升控股,0.520,0.540,0.520,0.520,0.520,-0.020,-3.704,0.52000,0.54000,14560,28000,0.000,0.000,1.240,0.520,2021/10/12,15:24
SHOUGANG CENT,首长宝佳,0.295,0.285,0.295,0.295,0.295,0.010,3.509,0.27500,0.29500,590,2000,0.000,0.000,0.345,0.295,2021/10/12,15:53
ASIA COMM HOLD,冠亚商业集团,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.23500,0.26000,0,0,0.000,0.000,0.700,0.000,2021/10/12,11:43
ASSO INT HOTELS,凯联国际酒店,0.000,12.940,0.000,0.000,12.940,0.000,0.000,12.52000,13.10000,0,0,0.000,0.000,14.000,0.000,2021/10/12,09:02
LANDSEA PPT,朗诗地产,0.500,0.500,0.510,0.490,0.500,0.000,0.000,0.49000,0.51000,37840,76000,0.000,0.000,0.710,0.490,2021/10/12,16:03
SICHUAN EXPRESS,四川成渝高速公路,1.840,1.850,1.860,1.810,1.820,-0.030,-1.622,1.83000,1.83000,1604820,876000,0.000,0.000,1.950,1.680,2021/10/12,16:04
GR PROPERTIES,国锐地产,1.050,1.030,1.090,1.020,1.080,0.050,4.854,1.06000,1.08000,3243980,3086000,0.000,0.000,1.370,0.780,2021/10/12,15:59
GOODRESOURCES,天成国际,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.085,0.000,2021/10/12,08:55
CHINA FORTUNE,中国长远（新）,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.38000,0.52000,0,0,0.000,0.000,0.700,0.000,2021/10/12,14:57
CINDA INTL HLDG,信达国际控股,0.440,0.450,0.450,0.440,0.450,0.000,0.000,0.44500,0.45000,91400,206000,0.000,0.000,0.580,0.440,2021/10/12,15:59
LERTHAI GROUP,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.880,0.000,2021/10/12,08:55
DICKSON CONCEPT,迪生创建,4.060,4.060,4.060,4.030,4.060,0.000,0.000,4.03000,4.11000,170150,42000,0.000,0.000,4.760,4.030,2021/10/12,15:59
HERALD HOLD,HERALD HOLD,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.57000,0.59000,0,0,0.000,0.000,0.780,0.000,2021/10/12,14:45
CHOW SANG SANG,周生生,11.360,11.460,11.820,11.300,11.580,0.120,1.047,11.66000,11.66000,3055889,263000,0.000,0.000,14.980,8.020,2021/10/12,16:02
TIANLI HOLDINGS,天利控股集团,0.000,0.810,0.000,0.000,0.810,0.000,0.000,0.74000,0.81000,0,0,0.000,0.000,0.950,0.000,2021/10/12,15:59
COSMOS MACH,大同机械,0.000,0.445,0.000,0.000,0.445,0.000,0.000,0.44500,0.49000,0,0,0.000,0.000,0.590,0.000,2021/10/12,11:56
POLY PROPERTY,保利置业集团,2.050,2.050,2.090,2.050,2.070,0.020,0.976,2.09000,2.09000,12845998,6199917,0.000,0.000,2.620,1.870,2021/10/12,16:01
COSMOPOL INT'L,COSMOPOL INT'L,1.050,1.080,1.060,1.050,1.060,-0.020,-1.852,1.04000,1.04000,949720,904000,0.000,0.000,1.640,1.050,2021/10/12,16:01
CROCODILE,鳄鱼恤,0.415,0.420,0.415,0.410,0.415,-0.005,-1.190,0.41500,0.41500,133930,323000,0.000,0.000,0.610,0.410,2021/10/12,16:02
YUEXIU PROPERTY,越秀地产（新）,7.310,7.310,7.370,7.250,7.310,0.000,0.000,7.31000,7.31000,12995832,1773803,0.000,0.000,8.470,1.480,2021/10/12,16:01
GD LAND,粤海置地,0.760,0.760,0.760,0.750,0.760,0.000,0.000,0.75000,0.77000,164140,216000,0.000,0.000,1.300,0.750,2021/10/12,15:54
SUN HING VISION,新兴光学,0.000,1.330,0.000,0.000,1.330,0.000,0.000,1.25000,1.35000,0,0,0.000,0.000,1.810,0.000,2021/10/12,11:02
CARRIANNA,佳宁娜,0.690,0.700,0.700,0.680,0.700,0.000,0.000,0.69000,0.69000,743420,1076000,0.000,0.000,0.900,0.680,2021/10/12,16:03
CHINESE EST H,华人置业,3.790,3.770,3.790,3.770,3.780,0.010,0.265,3.78000,3.78000,14235955,3772500,0.000,0.000,4.550,2.960,2021/10/12,16:03
ENM HOLDINGS,安宁控股,0.600,0.610,0.610,0.600,0.600,-0.010,-1.639,0.61000,0.61000,1198640,1996000,0.000,0.000,0.790,0.560,2021/10/12,16:02
ASIA STANDARD,泛海集团,0.920,0.900,0.930,0.890,0.890,-0.010,-1.111,0.88000,0.90000,56740,62000,0.000,0.000,1.340,0.890,2021/10/12,15:57
MOISELLE INT'L,慕诗国际,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.28500,0.32000,0,0,0.000,0.000,0.395,0.000,2021/10/12,09:00
CHEUK NANG HOLD,卓能（集团）,0.000,2.770,0.000,0.000,2.770,0.000,0.000,2.75000,2.77000,0,0,0.000,0.000,3.300,0.000,2021/10/12,15:21
CHINA INV HOLD,中国兴业控股,0.000,0.420,0.000,0.000,0.420,0.000,0.000,0.39000,0.49000,0,0,0.000,0.000,0.660,0.000,2021/10/12,12:53
CHINA MERCHANTS,招商局中国基金,9.200,9.200,9.250,9.200,9.250,0.050,0.543,9.26000,9.30000,240300,26000,0.000,0.000,11.380,8.510,2021/10/12,15:46
KUNLUN ENERGY,昆仑能源,7.290,7.360,7.300,6.890,6.930,-0.430,-5.842,7.00000,7.00000,269245294,38411681,0.000,0.000,9.300,4.900,2021/10/12,16:02
HENGTEN NET,恒腾网络（新）,2.710,2.730,2.950,2.630,2.680,-0.050,-1.832,2.70000,2.70000,280883355,100059619,0.000,0.000,17.800,2.630,2021/10/12,16:03
JINHUI HOLDINGS,金辉集团,0.000,1.440,0.000,0.000,1.440,0.000,0.000,1.24000,1.45000,0,0,0.000,0.000,1.370,0.000,2021/10/12,15:54
CCT FORTIS,中建富通,0.000,0.193,0.000,0.000,0.193,0.000,0.000,0.17900,0.19300,0,0,0.000,0.000,0.320,0.000,2021/10/12,14:31
CENTRALWEALTHGP,中达集团控股,0.012,0.012,0.013,0.012,0.012,0.000,0.000,0.01200,0.01300,404152,33404000,0.000,0.000,0.034,0.012,2021/10/12,15:59
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.800,0.000,2021/10/12,08:55
FIRST PACIFIC,第一太平,2.830,2.820,3.050,2.810,3.000,0.180,6.383,2.96000,2.96000,38279253,12930000,0.000,0.000,3.130,2.100,2021/10/12,16:01
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.076,0.000,2021/10/12,08:55
CHINA MER PORT,招商局港口,13.140,13.200,13.440,12.900,13.020,-0.180,-1.364,13.08000,13.08000,55156203,4217512,0.000,0.000,13.440,8.090,2021/10/12,16:03
CCIAM FUTURE EN,信能低碳贷款,0.000,0.145,0.000,0.000,0.145,0.000,0.000,0.12900,0.16000,0,0,0.000,0.000,0.223,0.000,2021/10/12,15:59
TAI PING CARPET,TAI PING CARPET,1.200,1.100,1.200,1.100,1.110,0.010,0.909,1.15000,1.20000,10360,9000,0.000,0.000,1.550,1.100,2021/10/12,15:56
IB SETTLEMENT,国际商业结算,0.000,0.077,0.000,0.000,0.077,0.000,0.000,0.06900,0.07700,0,0,0.000,0.000,0.150,0.000,2021/10/12,13:49
KINGBOARD HLDG,建滔集团,35.600,35.950,36.000,35.050,35.050,-0.900,-2.503,35.35000,35.35000,32384967,914085,0.000,0.000,48.000,25.300,2021/10/12,16:03
CH AGRI-PROD EX,中国农产品交易,0.106,0.112,0.110,0.105,0.106,-0.006,-5.357,0.10600,0.10900,3619065,33846300,0.000,0.000,0.159,0.105,2021/10/12,15:59
HYPEBEAST,HYPEBEAST,1.070,1.070,1.070,1.040,1.050,-0.020,-1.869,1.04000,1.07000,350525,332500,0.000,0.000,1.940,0.650,2021/10/12,15:57
WANT WANT CHINA,中国旺旺,5.800,5.800,5.810,5.710,5.740,-0.060,-1.034,5.78000,5.78000,54782203,9534234,0.000,0.000,6.250,5.030,2021/10/12,16:03
SHENZHEN INT'L,深圳国际,10.100,10.060,10.200,9.980,10.080,0.020,0.199,10.04000,10.04000,24194431,2406979,0.000,0.000,13.800,9.980,2021/10/12,16:03
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.104,0.000,2021/10/12,08:55
BE ENVIRONMENT,北京控股环境集团,0.680,0.680,0.710,0.670,0.700,0.020,2.941,0.68000,0.69000,406990,594000,0.000,0.000,0.740,0.670,2021/10/12,15:43
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.000,2021/10/12,08:55
LIPPO CHINA RES,力宝华润,0.000,0.131,0.000,0.000,0.131,0.000,0.000,0.12900,0.13600,0,0,0.000,0.000,0.150,0.000,2021/10/12,14:31
NATURAL BEAUTY,自然美,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.53000,0.65000,0,0,0.000,0.000,1.520,0.000,2021/10/12,16:02
MELBOURNE ENT,万邦投资,0.000,146.000,0.000,0.000,146.000,0.000,0.000,144.70000,148.39999,0,0,0.000,0.000,168.000,0.000,2021/10/12,09:37
BROCKMAN MINING,布莱克万矿业,0.285,0.290,0.285,0.285,0.285,-0.005,-1.724,0.28000,0.30000,11400,40000,0.000,0.000,0.300,0.285,2021/10/12,15:59
HON KWOK LAND,汉国置业,0.000,3.040,0.000,0.000,3.040,0.000,0.000,3.00000,3.10000,0,0,0.000,0.000,3.880,0.000,2021/10/12,14:02
CENTURY GINWA,世纪金花,0.000,0.152,0.000,0.000,0.152,0.000,0.000,0.15200,0.00000,0,0,0.000,0.000,0.200,0.000,2021/10/12,09:00
EMPEROR INT'L,英皇国际,1.010,1.010,1.010,0.990,1.010,0.000,0.000,0.99000,1.02000,174440,174000,0.000,0.000,1.240,0.990,2021/10/12,16:03
CHINA BAOLI TEC,中国宝力科技－新,0.475,0.475,0.480,0.445,0.450,-0.025,-5.263,0.44500,0.44500,10953685,23912000,0.000,0.000,0.480,0.445,2021/10/12,16:02
CHINA EB LTD,中国光大控股,9.280,9.300,9.460,9.140,9.160,-0.140,-1.505,9.17000,9.17000,27250261,2931344,0.000,0.000,12.000,8.270,2021/10/12,16:01
NEWTIMES ENERGY,新时代能源,0.089,0.089,0.089,0.084,0.087,-0.002,-2.247,0.08600,0.08700,407814,4808000,0.000,0.000,0.103,0.040,2021/10/12,15:56
IDT INT'L,IDT INT'L,0.000,0.039,0.000,0.000,0.039,0.000,0.000,0.03500,0.03900,0,0,0.000,0.000,0.120,0.000,2021/10/12,09:48
TSINGTAO BREW,青岛啤酒股份,60.500,60.700,61.950,60.100,60.900,0.200,0.329,61.40000,61.40000,48466506,792562,0.000,0.000,93.550,58.250,2021/10/12,16:03
WANDA HOTEL DEV,万达酒店发展,0.340,0.320,0.340,0.310,0.310,-0.010,-3.125,0.30500,0.31000,144780,450000,0.000,0.000,0.530,0.255,2021/10/12,15:48
SILVER GRANT,银建国际,0.520,0.530,0.540,0.520,0.540,0.010,1.887,0.52000,0.52000,32820,62000,0.000,0.000,1.040,0.520,2021/10/12,16:02

