名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CKH HOLDINGS,长和,40.400,40.200,40.750,40.000,40.200,0.000,0.000,40.15000,40.20000,150030692,3719340,0.000,0.000,51.394,37.750,2024/01/26,16:08
CLP HOLDINGS,中电控股,61.700,61.950,61.850,61.200,61.450,-0.500,-0.807,61.40000,61.45000,121668815,1977086,0.000,0.000,64.800,52.519,2024/01/26,16:08
HK & CHINA GAS,香港中华煤气,5.560,5.620,5.620,5.530,5.580,-0.040,-0.712,5.57000,5.58000,117005696,20987303,0.000,0.000,7.825,5.250,2024/01/26,16:08
WHARF HOLDINGS,九龙仓集团,23.550,23.550,24.100,23.400,23.450,-0.100,-0.425,23.40000,23.45000,22226460,935754,0.000,0.000,25.400,15.549,2024/01/26,16:08
HSBC HOLDINGS,汇丰控股,60.450,60.400,60.750,60.350,60.700,0.300,0.497,60.65000,60.70000,682482448,11265141,0.000,0.000,64.998,47.793,2024/01/26,16:08
POWER ASSETS,电能实业,45.750,46.000,46.350,45.550,45.750,-0.250,-0.543,45.70000,45.75000,149547353,3251514,0.000,0.000,46.350,36.100,2024/01/26,16:08
WISDOM WEALTH,智富资源投资,0.044,0.046,0.047,0.038,0.047,0.001,2.174,0.04100,0.04700,311930,7460000,0.000,0.000,0.374,0.038,2024/01/26,16:08
PCCW,电讯盈科,4.130,4.140,4.180,4.110,4.160,0.020,0.483,4.14000,4.16000,20719920,4992219,0.000,0.000,4.270,3.474,2024/01/26,16:08
KEYNE LTD,金奥国际,0.014,0.012,0.014,0.014,0.014,0.002,16.667,0.01200,0.01400,156,12000,0.000,0.000,0.036,0.010,2024/01/26,16:08
HANG LUNG GROUP,恒隆集团,9.960,9.900,10.160,9.900,9.990,0.090,0.909,9.91000,9.99000,14010430,1399000,0.000,0.000,14.353,9.460,2024/01/26,16:08
HANG SENG BANK,恒生银行,82.800,82.950,84.050,82.200,83.400,0.450,0.542,83.30000,83.40000,99117186,1187765,0.000,0.000,129.261,78.850,2024/01/26,16:08
HENDERSON LAND,恒基地产,21.050,21.100,21.600,21.000,21.100,0.000,0.000,21.10000,21.15000,75818084,3570778,0.000,0.000,28.342,19.320,2024/01/26,16:08
HYSAN DEV,希慎兴业,14.000,13.920,14.160,13.800,13.840,-0.080,-0.575,13.80000,13.84000,10653147,765181,0.000,0.000,25.711,12.920,2024/01/26,16:08
SHK PPT,新鸿基地产,76.100,76.050,78.100,76.100,76.800,0.750,0.986,76.80000,76.85000,318531951,4127219,0.000,0.000,109.583,73.100,2024/01/26,16:08
NEW WORLD DEV,新世界发展,10.320,10.500,10.500,10.200,10.340,-0.160,-1.524,10.32000,10.34000,100291397,9700507,0.000,0.000,21.720,9.830,2024/01/26,16:08
ORIENTAL E H,东方企控集团,0.400,0.395,0.400,0.390,0.390,-0.005,-1.266,0.38500,0.41500,36780,92000,0.000,0.000,0.680,0.380,2024/01/26,16:08
SWIRE PACIFIC A,太古股份公司Ａ,62.600,61.800,63.450,61.550,62.600,0.800,1.294,62.60000,62.65000,56888362,906824,0.000,0.000,66.700,43.552,2024/01/26,16:08
GREAT CHI HLDGS,大中华控股,0.000,0.075,0.000,0.000,0.075,0.000,0.000,0.06300,0.08000,0,0,0.000,0.000,0.145,0.060,2024/01/26,16:08
MEXAN,茂盛控股,0.000,0.056,0.000,0.000,0.056,0.000,0.000,0.05000,0.06300,0,0,0.000,0.000,0.092,0.050,2024/01/26,16:08
BANK OF E ASIA,东亚银行,9.200,9.110,9.300,9.130,9.200,0.090,0.988,9.16000,9.20000,3941019,427513,0.000,0.000,11.970,8.610,2024/01/26,16:08

CHEVALIER INT'L,CHEVALIER INT'L,0.000,4.850,0.000,0.000,4.850,0.000,0.000,4.55000,5.55000,0,0,0.000,0.000,6.777,4.800,2024/01/26,16:08
CHINA MOTOR BUS,中华汽车,56.650,56.600,56.650,56.500,56.550,-0.050,-0.088,56.00000,56.55000,237540,4200,0.000,0.000,76.472,54.200,2024/01/26,16:08
GALAXY ENT,银河娱乐,40.750,40.600,42.400,40.500,41.400,0.800,1.970,41.35000,41.40000,423210083,10145022,0.000,0.000,59.568,37.750,2024/01/26,16:08
TIAN AN,天安,3.340,3.420,3.410,3.310,3.410,-0.010,-0.292,3.36000,3.54000,108293,32353,0.000,0.000,4.400,3.280,2024/01/26,16:08
DYNAMIC HOLD,达力集团,7.890,7.900,7.890,7.650,7.780,-0.120,-1.519,7.66000,7.81000,589360,76000,0.000,0.000,13.073,7.500,2024/01/26,16:08
YNBY INTL,云白国际,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.249,0.248,2024/01/26,16:08
CHINA AEROSPACE,航天控股,0.335,0.335,0.340,0.325,0.335,0.000,0.000,0.33000,0.33500,599350,1794120,0.000,0.000,0.450,0.295,2024/01/26,16:08
CROSS-HAR(HOLD),港通控股,0.000,7.610,0.000,0.000,7.610,0.000,0.000,7.60000,7.70000,0,0,0.000,0.000,11.363,6.945,2024/01/26,16:08
INTL GENIUS,INTL GENIUS,6.650,6.650,6.860,6.450,6.800,0.150,2.256,6.56000,6.80000,3538802,535600,0.000,0.000,13.180,1.500,2024/01/26,16:08
KOWLOON DEV,九龙建业,5.160,5.020,5.160,4.840,4.860,-0.160,-3.187,4.86000,4.92000,2654000,537000,0.000,0.000,8.141,4.750,2024/01/26,16:08
FE CONSORT INTL,远东发展,1.280,1.280,1.300,1.280,1.290,0.010,0.781,1.28000,1.29000,591319,459403,0.000,0.000,1.924,1.260,2024/01/26,16:08
FE HLDGS INTL,远东控股国际,0.000,0.065,0.000,0.000,0.065,0.000,0.000,0.05700,0.06800,0,0,0.000,0.000,0.170,0.056,2024/01/26,16:08
FE HOTELS,远东酒店实业,0.590,0.590,0.640,0.590,0.610,0.020,3.390,0.59000,0.61000,770440,1240000,0.000,0.000,2.040,0.500,2024/01/26,16:08
FIRST TRACTOR,第一拖拉机股份,5.060,5.180,5.340,5.060,5.160,-0.020,-0.386,5.15000,5.19000,16905121,3238000,0.000,0.000,5.450,3.420,2024/01/26,16:08
CH BEIDAHUANG,中国北大荒,0.087,0.087,0.100,0.087,0.094,0.007,8.046,0.09000,0.09400,173928,1920000,0.000,0.000,0.232,0.043,2024/01/26,16:08
GOLD PEAK,金山科技工业,0.600,0.570,0.600,0.590,0.590,0.020,3.509,0.58000,0.59000,23800,40000,0.000,0.000,0.610,0.455,2024/01/26,16:08
GREAT EAGLE H,鹰君,11.700,11.640,11.800,11.640,11.700,0.060,0.515,11.64000,11.70000,1216072,103851,0.000,0.000,18.942,11.320,2024/01/26,16:08
NE ELECTRIC,东北电气,0.229,0.239,0.240,0.229,0.240,0.001,0.418,0.22800,0.24000,5060,22000,0.000,0.000,0.415,0.190,2024/01/26,16:08

HK&S HOTELS,大酒店,5.600,5.550,5.700,5.560,5.670,0.120,2.162,5.56000,5.67000,174640,31000,0.000,0.000,8.950,5.350,2024/01/26,16:08
COMPUTER & TECH,科联系统,0.000,2.360,0.000,0.000,2.360,0.000,0.000,2.36000,2.51000,0,0,0.000,0.000,2.670,1.894,2024/01/26,16:08

C AUTO INT DECO,中国汽车内饰,0.082,0.079,0.085,0.082,0.085,0.006,7.595,0.07300,0.08500,8668,104000,0.000,0.000,0.460,0.065,2024/01/26,16:08
HK FERRY (HOLD),香港小轮（集团）,4.520,4.510,4.570,4.510,4.570,0.060,1.330,4.52000,4.57000,58990,13000,0.000,0.000,6.667,4.080,2024/01/26,16:08
HARBOUR CENTRE,海港企业,6.260,6.450,6.260,6.100,6.100,-0.350,-5.426,6.00000,6.20000,110960,18000,0.000,0.000,7.500,6.100,2024/01/26,16:08
FAIRWOOD HOLD,大快活集团,8.410,8.410,8.490,8.310,8.340,-0.070,-0.832,8.28000,8.35000,117300,14000,0.000,0.000,12.819,8.160,2024/01/26,16:08
GUOCO GROUP,国浩集团,53.750,53.000,60.000,53.750,57.150,4.150,7.830,57.15000,57.80000,1610406450,32183716,0.000,0.000,69.551,51.500,2024/01/26,16:08
NEWAY GROUP,中星集团控股,0.234,0.232,0.255,0.232,0.250,0.018,7.759,0.23000,0.25000,16720,70000,0.000,0.000,0.380,0.220,2024/01/26,16:08
CHEN HSONG HOLD,震雄集团,1.330,1.330,1.360,1.320,1.340,0.010,0.752,1.33000,1.34000,63740,48000,0.000,0.000,1.871,1.280,2024/01/26,16:08
SUNWAY INT'L,新威国际,0.000,0.074,0.000,0.000,0.074,0.000,0.000,0.06600,0.07400,0,0,0.000,0.000,0.158,0.072,2024/01/26,16:08
SKYFAME REALTY,天誉置业,0.012,0.013,0.013,0.012,0.013,0.000,0.000,0.01200,0.01300,127034,10282000,0.000,0.000,0.068,0.011,2024/01/26,16:08
HK FOOD INV,香港食品投资,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.52000,0.60000,0,0,0.000,0.000,0.780,0.470,2024/01/26,16:08
GREEN LEADER,绿领控股,0.067,0.077,0.067,0.066,0.066,-0.011,-14.286,0.06600,0.07000,9361,140025,0.000,0.000,0.210,0.047,2024/01/26,16:08
TRANSPORT INT'L,载通,9.180,9.200,9.200,9.110,9.180,-0.020,-0.217,9.18000,9.22000,105968,11600,0.000,0.000,10.650,8.340,2024/01/26,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.000,0.108,0.000,0.000,0.107,-0.001,-0.926,0.08500,0.10700,0,0,0.000,0.000,0.183,0.053,2024/01/26,16:08
GET NICE,结好控股,0.145,0.148,0.148,0.145,0.147,-0.001,-0.676,0.14500,0.14700,7280,50000,0.000,0.000,0.152,0.133,2024/01/26,16:08
GRAND OCEAN AR,弘海高新资源,0.300,0.265,0.330,0.290,0.315,0.050,18.868,0.30500,0.31500,11956574,39806400,0.000,0.000,0.650,0.150,2024/01/26,16:08
MTR CORPORATION,港铁公司,26.300,26.200,26.400,25.850,25.900,-0.300,-1.145,25.90000,25.95000,85474058,3275924,0.000,0.000,41.455,25.200,2024/01/26,16:08


SHANGRI-LA ASIA,香格里拉（亚洲）,4.980,4.980,5.160,4.980,5.100,0.120,2.410,5.07000,5.10000,4511278,886613,0.000,0.000,8.480,4.700,2024/01/26,16:08
RICH GOLDMAN,金粤控股,0.000,0.057,0.000,0.000,0.057,0.000,0.000,0.05000,0.05700,0,0,0.000,0.000,0.084,0.042,2024/01/26,16:08
MIRAMAR HOTEL,美丽华酒店,10.180,10.180,10.200,10.100,10.100,-0.080,-0.786,10.10000,10.20000,103780,10200,0.000,0.000,11.925,9.800,2024/01/26,16:08
META MEDIA,超媒体控股,0.185,0.200,0.195,0.185,0.186,-0.014,-7.000,0.18600,0.18700,85538,458000,0.000,0.000,1.970,0.182,2024/01/26,16:08
ASIAN CITRUS,亚洲果业,0.020,0.020,0.020,0.018,0.018,-0.002,-10.000,0.01800,0.02000,32718,1748000,0.000,0.000,0.136,0.015,2024/01/26,16:08
Y.T. REALTY,渝太地产,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.36000,0.00000,0,0,0.000,0.000,0.890,0.330,2024/01/26,16:08
ELATE HOLDINGS,谊砾控股,0.171,0.168,0.171,0.171,0.171,0.003,1.786,0.16500,0.18300,9532,56000,0.000,0.000,0.500,0.160,2024/01/26,16:08
AMS TRANSPORT,进智公共交通,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.65000,0.72000,0,0,0.000,0.000,0.900,0.000,2024/01/26,16:08
REGAL INT'L,REGAL INT'L,2.920,2.900,2.990,2.870,2.950,0.050,1.724,2.88000,2.95000,356620,120000,0.000,0.000,3.660,2.430,2024/01/26,16:08
CENTURY LEGEND,世纪建业,0.000,0.070,0.000,0.000,0.070,0.000,0.000,0.06600,0.08000,0,0,0.000,0.000,0.129,0.000,2024/01/26,16:08
CNEWECON FUND,中国新经济投资,0.000,0.141,0.000,0.000,0.141,0.000,0.000,0.13700,0.15600,0,0,0.000,0.000,0.189,0.121,2024/01/26,16:08
CH OVS G OCEANS,中国海外宏洋集团,1.960,1.950,2.000,1.930,1.950,0.000,0.000,1.95000,1.96000,26759644,13602016,0.000,0.000,4.533,1.750,2024/01/26,16:08
CRAZY SPORTS,疯狂体育,0.099,0.100,0.099,0.094,0.099,-0.001,-1.000,0.09800,0.09900,120136,1234614,0.000,0.000,0.280,0.090,2024/01/26,16:08
SINO LAND,信和置业,8.120,8.130,8.240,8.080,8.100,-0.030,-0.369,8.10000,8.11000,20379879,2499002,0.000,0.000,10.446,7.600,2024/01/26,16:08
STELUX HOLDINGS,宝光实业,0.000,0.082,0.000,0.000,0.082,0.000,0.000,0.07600,0.08600,0,0,0.000,0.000,0.147,0.054,2024/01/26,16:08
CE HUADA TECH,中电华大科技,1.330,1.320,1.350,1.300,1.320,0.000,0.000,1.30000,1.32000,2623080,1984000,0.000,0.000,1.647,0.966,2024/01/26,16:08
SUN HUNG KAI CO,新鸿基公司,2.280,2.310,2.310,2.260,2.270,-0.040,-1.732,2.26000,2.27000,1070530,468000,0.000,0.000,3.193,2.260,2024/01/26,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,9.420,9.420,9.700,9.390,9.610,0.190,2.017,9.53000,9.61000,12899350,1347500,0.000,0.000,10.440,6.835,2024/01/26,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,3.550,3.470,3.550,3.470,3.490,0.020,0.576,3.47000,3.52000,701290,200000,0.000,0.000,4.091,2.985,2024/01/26,16:08
TAI SANG LAND,大生地产,2.300,2.300,2.300,2.300,2.300,0.000,0.000,2.30000,2.44000,46000,20000,0.000,0.000,4.093,2.300,2024/01/26,16:08
PUXING ENERGY,普星能量,0.370,0.365,0.380,0.360,0.370,0.005,1.370,0.36000,0.38000,63800,174000,0.000,0.000,0.700,0.345,2024/01/26,16:08
GOLDEN CEN INTL,金禧国际控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.048,0.020,2024/01/26,16:08
CHAMPION TECH,冠军科技集团,0.083,0.087,0.087,0.081,0.087,0.000,0.000,0.08300,0.08800,131880,1536000,0.000,0.000,0.142,0.055,2024/01/26,16:08
TERMBRAY IND,TERMBRAY IND,0.640,0.650,0.640,0.640,0.640,-0.010,-1.538,0.64000,0.65000,1280,2000,0.000,0.000,0.690,0.450,2024/01/26,16:08
GREENHEART GP,绿心集团,0.049,0.051,0.055,0.049,0.052,0.001,1.961,0.04400,0.05200,5902,110000,0.000,0.000,0.103,0.032,2024/01/26,16:08
LVGEM CHINA,绿景中国地产,0.670,0.660,0.710,0.650,0.680,0.020,3.030,0.66000,0.68000,9949760,14612000,0.000,0.000,2.080,0.520,2024/01/26,16:08
YUSEI,YUSEI,0.000,0.495,0.000,0.000,0.495,0.000,0.000,0.47000,0.55000,14850,30000,0.000,0.000,1.680,0.430,2024/01/26,16:08
HENDERSON INV,恒基发展,0.120,0.121,0.121,0.115,0.117,-0.004,-3.306,0.11700,0.12500,45384,379000,0.000,0.000,0.304,0.110,2024/01/26,16:08
XINGFA ALUM,兴发铝业,0.000,5.950,0.000,0.000,5.990,0.040,0.672,5.99000,6.10000,0,0,0.000,0.000,9.180,5.910,2024/01/26,16:08
WONG'S INT'L,王氏国际,1.390,1.350,1.390,1.390,1.390,0.040,2.963,1.35000,1.39000,1390,1000,0.000,0.000,2.256,1.300,2024/01/26,16:08

HANG LUNG PPT,恒隆地产,9.830,9.840,10.020,9.760,9.790,-0.050,-0.508,9.77000,9.79000,47617588,4807671,0.000,0.000,15.319,8.980,2024/01/26,16:08
SUMMIT ASCENT,凯升控股,0.000,0.047,0.000,0.000,0.047,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.238,0.040,2024/01/26,16:08
SHOUGANG CENT,首佳科技,0.000,0.225,0.000,0.000,0.225,0.000,0.000,0.21300,0.22800,0,0,0.000,0.000,0.243,0.153,2024/01/26,16:08
ASIA COMM HOLD,ASIA COMM HOLD,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.32000,0.35000,0,0,0.000,0.000,0.340,0.149,2024/01/26,16:08
ASSO INT HOTELS,凯联国际酒店,6.000,6.100,6.000,6.000,6.000,-0.100,-1.639,5.85000,6.00000,24000,4000,0.000,0.000,8.902,5.990,2024/01/26,16:08
LANDSEA MGMT,朗诗绿色管理,0.000,0.059,0.000,0.000,0.059,0.000,0.000,0.05900,0.06900,0,0,0.000,0.000,0.186,0.040,2024/01/26,16:08
SICHUAN EXPRESS,四川成渝高速公路,2.480,2.500,2.530,2.470,2.520,0.020,0.800,2.49000,2.52000,2967692,1186997,0.000,0.000,2.560,1.765,2024/01/26,16:08
GR LIFE STYLE,国锐生活,0.330,0.330,0.360,0.315,0.360,0.030,9.091,0.36000,0.40000,157180,474000,0.000,0.000,1.050,0.280,2024/01/26,16:08

CHINA FORTUNE,中国长远,0.000,0.209,0.000,0.000,0.205,-0.004,-1.914,0.19200,0.20500,0,0,0.000,0.000,0.470,0.035,2024/01/26,16:08
CINDA INTL HLDG,信达国际控股,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.25000,0.27500,0,0,0.000,0.000,0.385,0.249,2024/01/26,16:08

DICKSON CONCEPT,迪生创建,4.410,4.310,4.410,4.410,4.400,0.090,2.088,4.40000,4.43000,46305,10500,0.000,0.000,4.690,3.635,2024/01/26,16:08
HERALD HOLD,HERALD HOLD,0.455,0.480,0.455,0.450,0.475,-0.005,-1.042,0.47500,0.48000,9075,20000,0.000,0.000,0.500,0.371,2024/01/26,16:08
CHOW SANG SANG,周生生,8.690,8.770,8.770,8.690,8.740,-0.030,-0.342,8.74000,8.76000,156890,18000,0.000,0.000,12.326,8.179,2024/01/26,16:08
TIANLI HOLDINGS,天利控股集团,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.23500,0.26000,0,0,0.000,0.000,0.690,0.221,2024/01/26,16:08
COSMOS MACH,大同机械,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.21200,0.29000,0,0,0.000,0.000,0.380,0.207,2024/01/26,16:08
POLY PROPERTY,保利置业集团,1.470,1.490,1.520,1.470,1.490,0.000,0.000,1.48000,1.49000,3997730,2676000,0.000,0.000,2.329,1.270,2024/01/26,16:08
COSMOPOL INT'L,COSMOPOL INT'L,2.320,2.290,2.450,2.200,2.270,-0.020,-0.873,2.27000,2.28000,22010898,9531600,0.000,0.000,7.700,2.200,2024/01/26,16:08
CROCODILE,鳄鱼恤,0.140,0.140,0.140,0.130,0.138,-0.002,-1.429,0.13000,0.13800,19612,143000,0.000,0.000,0.185,0.125,2024/01/26,16:08
YUEXIU PROPERTY,越秀地产,5.090,5.080,5.360,5.060,5.180,0.100,1.969,5.17000,5.18000,157473976,30131865,0.000,0.000,11.871,4.180,2024/01/26,16:08
GD LAND,粤海置地,0.530,0.540,0.540,0.520,0.530,-0.010,-1.852,0.51000,0.54000,244526,462444,0.000,0.000,0.738,0.520,2024/01/26,16:08
SUN HING VISION,新兴光学,0.680,0.720,0.680,0.660,0.660,-0.060,-8.333,0.65000,0.71000,21440,32000,0.000,0.000,1.182,0.647,2024/01/26,16:08
CARRIANNA,佳宁娜,0.233,0.234,0.239,0.228,0.238,0.004,1.709,0.22700,0.26000,44268,190000,0.000,0.000,0.475,0.221,2024/01/26,16:08
CHINESE EST H,华人置业,1.070,1.070,1.090,1.030,1.070,0.000,0.000,1.04000,1.07000,428665,402500,0.000,0.000,3.450,0.980,2024/01/26,16:08
ENM HOLDINGS,安宁控股,0.280,0.280,0.280,0.280,0.280,0.000,0.000,0.27000,0.28000,11200,40000,0.000,0.000,0.550,0.260,2024/01/26,16:08
ASIA STANDARD,泛海集团,0.390,0.430,0.430,0.390,0.430,0.000,0.000,0.39000,0.43000,20730,52000,0.000,0.000,0.730,0.370,2024/01/26,16:08
MOISELLE INT'L,慕诗国际,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.22200,0.27000,0,0,0.000,0.000,0.370,0.120,2024/01/26,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,1.650,0.000,0.000,1.650,0.000,0.000,1.52000,1.65000,0,0,0.000,0.000,2.341,1.436,2024/01/26,16:08
CHINA INV HOLD,中国兴业控股,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.13200,0.15800,0,0,0.000,0.000,0.650,0.091,2024/01/26,16:08
CHINA MERCHANTS,招商局中国基金,8.000,7.900,8.160,8.000,8.080,0.180,2.278,8.04000,8.08000,1493100,184000,0.000,0.000,9.450,7.300,2024/01/26,16:08
KUNLUN ENERGY,昆仑能源,6.980,7.000,6.990,6.820,6.870,-0.130,-1.857,6.87000,6.88000,77101967,11172836,0.000,0.000,7.394,5.450,2024/01/26,16:08
CHINA RUYI,中国儒意,1.610,1.600,1.620,1.480,1.510,-0.090,-5.625,1.50000,1.51000,79292649,51691560,0.000,0.000,2.850,1.480,2024/01/26,16:08
JINHUI HOLDINGS,金辉集团,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.62000,0.67000,0,0,0.000,0.000,1.064,0.560,2024/01/26,16:08
CCT FORTIS,中建富通,0.230,0.244,0.230,0.230,0.230,-0.014,-5.738,0.21600,0.23000,4600,20000,0.000,0.000,0.350,0.132,2024/01/26,16:08
CENTRALWEALTHGP,中达集团控股,0.014,0.013,0.015,0.014,0.015,0.002,15.385,0.01400,0.01500,405888,28840000,0.000,0.000,0.139,0.012,2024/01/26,16:08

FIRST PACIFIC,第一太平,3.020,3.020,3.030,2.980,2.980,-0.040,-1.325,2.98000,3.00000,9529950,3177000,0.000,0.000,3.430,2.167,2024/01/26,16:08

CHINA MER PORT,招商局港口,10.280,10.280,10.340,10.020,10.080,-0.200,-1.946,10.08000,10.10000,47179629,4638419,0.000,0.000,12.246,8.987,2024/01/26,16:08
CCIAM FUTURE EN,信能低碳,0.033,0.034,0.033,0.032,0.033,-0.001,-2.941,0.03200,0.03300,62032,1912000,0.000,0.000,0.218,0.031,2024/01/26,16:08
TAI PING CARPET,TAI PING CARPET,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.79000,0.87000,0,0,0.000,0.000,0.900,0.562,2024/01/26,16:08
IB SETTLEMENT,国际商业结算,0.000,0.064,0.000,0.000,0.064,0.000,0.000,0.04600,0.06400,0,0,0.000,0.000,0.120,0.045,2024/01/26,16:08
KINGBOARD HLDG,建滔集团,15.280,15.280,15.360,14.880,14.920,-0.360,-2.356,14.90000,14.92000,21500004,1422300,0.000,0.000,31.224,14.580,2024/01/26,16:08
CH AGRI-PROD EX,中国农产品交易,0.000,0.079,0.000,0.000,0.079,0.000,0.000,0.07300,0.07900,0,0,0.000,0.000,0.115,0.071,2024/01/26,16:08
HYPEBEAST,HYPEBEAST,0.195,0.191,0.195,0.191,0.191,0.000,0.000,0.18800,0.19800,2718,14000,0.000,0.000,0.435,0.182,2024/01/26,16:08
WANT WANT CHINA,中国旺旺,4.390,4.410,4.400,4.290,4.330,-0.080,-1.814,4.32000,4.33000,24022369,5536451,0.000,0.000,5.469,4.160,2024/01/26,16:08
SHENZHEN INT'L,深圳国际,6.540,6.600,6.800,6.540,6.680,0.080,1.212,6.67000,6.68000,46799489,6965022,0.000,0.000,7.933,4.370,2024/01/26,16:08

BE ENVIRONMENT,北京控股环境集团,0.345,0.365,0.440,0.345,0.380,0.015,4.110,0.38000,0.39000,130830,355000,0.000,0.000,0.470,0.300,2024/01/26,16:08

LIPPO CHINA RES,力宝华润,0.000,0.760,0.000,0.000,0.760,0.000,0.000,0.76000,0.81000,0,0,0.000,0.000,1.390,0.600,2024/01/26,16:08
NATURAL BEAUTY,自然美,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.48000,0.50000,0,0,0.000,0.000,0.620,0.440,2024/01/26,16:08
MELBOURNE ENT,万邦投资,0.000,96.000,0.000,0.000,96.000,0.000,0.000,0.00000,97.00000,0,0,0.000,0.000,129.186,95.500,2024/01/26,16:08
BROCKMAN MINING,布莱克万矿业,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.12800,0.14000,0,0,0.000,0.000,0.250,0.121,2024/01/26,16:08
HON KWOK LAND,汉国置业,0.000,1.320,0.000,0.000,1.320,0.000,0.000,1.31000,1.38000,0,0,0.000,0.000,2.162,1.180,2024/01/26,16:08
CENTURY GINWA,世纪金花,0.096,0.105,0.105,0.095,0.105,0.000,0.000,0.09600,0.10900,527524,5028000,0.000,0.000,0.310,0.085,2024/01/26,16:08
EMPEROR INT'L,英皇国际,0.370,0.370,0.370,0.355,0.370,0.000,0.000,0.36000,0.37500,35250,96000,0.000,0.000,0.720,0.340,2024/01/26,16:08
CHINA BAOLI TEC,中国宝力科技,0.600,0.650,0.600,0.530,0.560,-0.090,-13.846,0.56000,0.65000,44060,77000,0.000,0.000,1.590,0.460,2024/01/26,16:08
CHINA EB LTD,中国光大控股,4.320,4.350,4.380,4.170,4.220,-0.130,-2.989,4.21000,4.23000,21387340,5040000,0.000,0.000,6.082,3.880,2024/01/26,16:08
NEWTIMES ENERGY,新时代能源,0.078,0.073,0.078,0.068,0.069,-0.004,-5.479,0.06800,0.07100,29435,415000,0.000,0.000,0.148,0.062,2024/01/26,16:08
IDT INT'L,IDT INT'L,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.036,0.017,2024/01/26,16:08
TSINGTAO BREW,青岛啤酒股份,45.250,45.550,45.600,44.150,44.400,-1.150,-2.525,44.30000,44.40000,178745215,4003121,0.000,0.000,85.010,41.550,2024/01/26,16:08
WANDA HOTEL DEV,万达酒店发展,0.215,0.215,0.215,0.214,0.215,0.000,0.000,0.21400,0.21500,25574,119000,0.000,0.000,0.360,0.192,2024/01/26,16:08
SILVER GRANT,银建国际,0.115,0.121,0.120,0.106,0.120,-0.001,-0.826,0.10600,0.12000,10242,90000,0.000,0.000,0.360,0.106,2024/01/26,16:08

K. WAH INT'L,嘉华国际,1.900,1.950,1.960,1.900,1.940,-0.010,-0.513,1.92000,1.94000,1159780,599000,0.000,0.000,2.756,1.800,2024/01/26,16:08
GEMINI INV,盛洋投资,0.000,0.238,0.000,0.000,0.238,0.000,0.000,0.21300,0.26000,0,0,0.000,0.000,0.540,0.000,2024/01/26,16:08
GEELY AUTO,吉利汽车,7.850,7.940,7.940,7.730,7.770,-0.170,-2.141,7.76000,7.77000,185742833,23814427,0.000,0.000,13.202,7.310,2024/01/26,16:08
SUPERACTIVE GP,先机企业集团,0.023,0.023,0.023,0.023,0.023,0.000,0.000,0.01700,0.02300,92,4000,0.000,0.000,0.038,0.012,2024/01/26,16:08
JIANGSU EXPRESS,江苏宁沪高速公路,7.740,7.760,7.770,7.550,7.690,-0.070,-0.902,7.69000,7.70000,38251994,4977969,0.000,0.000,8.071,6.570,2024/01/26,16:08
SA SA INT'L,莎莎国际,0.890,0.910,0.900,0.880,0.900,-0.010,-1.099,0.87000,0.90000,484980,544000,0.000,0.000,2.130,0.810,2024/01/26,16:08
JOHNSON ELEC H,德昌电机控股,10.300,10.560,10.700,10.280,10.420,-0.140,-1.326,10.42000,10.46000,5397790,513500,0.000,0.000,13.080,8.016,2024/01/26,16:08
KADER HOLDINGS,开达集团,0.000,0.350,0.000,0.000,0.355,0.005,1.429,0.35500,0.36000,0,0,0.000,0.000,0.500,0.000,2024/01/26,16:08
FUJIAN HOLDINGS,闽港控股,0.000,0.130,0.000,0.000,0.125,-0.005,-3.846,0.09900,0.12500,0,0,0.000,0.000,0.178,0.082,2024/01/26,16:08
CONCORD NE,协合新能源,0.660,0.660,0.670,0.650,0.660,0.000,0.000,0.65000,0.66000,4215400,6400000,0.000,0.000,0.769,0.600,2024/01/26,16:08
